﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58371952,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 223
https://www.biodiversitylibrary.org/page/58372200,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 471
https://www.biodiversitylibrary.org/page/58372207,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 478
https://www.biodiversitylibrary.org/page/58372213,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 484
https://www.biodiversitylibrary.org/page/58372394,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 665
https://www.biodiversitylibrary.org/page/58372395,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 666
https://www.biodiversitylibrary.org/page/58372408,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 679
https://www.biodiversitylibrary.org/page/58372548,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 819
https://www.biodiversitylibrary.org/page/29690338,Book,"Agricultural botany  ",Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 36
https://www.biodiversitylibrary.org/page/34997674,Book,"Agricultural botany an enumeration and description of useful plants and weeds, which merit the notice, or require the attention, of American agriculturists  ",Philadelphia,J.W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 30
https://www.biodiversitylibrary.org/page/34997738,Book,"Agricultural botany an enumeration and description of useful plants and weeds, which merit the notice, or require the attention, of American agriculturists  ",Philadelphia,J.W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 36
https://www.biodiversitylibrary.org/page/34997963,Book,"Agricultural botany an enumeration and description of useful plants and weeds, which merit the notice, or require the attention, of American agriculturists  ",Philadelphia,J.W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 261
https://www.biodiversitylibrary.org/page/9839366,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 192
https://www.biodiversitylibrary.org/page/39385611,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.5 (1877-1878),Spanish,Page 141
https://www.biodiversitylibrary.org/page/4522526,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1919,"Sociedad Científica Argentina       ",t.87-88 (1919),Spanish,Page 97
https://www.biodiversitylibrary.org/page/6031633,Book,"Analytischer Pflanzenschlüssel für botanische Excursionen in der Umgegend von Leipzig  ",Leipzig,C. H. Reclam,1846,"Petermann, Wilhelm Ludwig,      1806 -1855",,German,Page 81
https://www.biodiversitylibrary.org/page/7425410,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 1118
https://www.biodiversitylibrary.org/page/8110408,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 343
https://www.biodiversitylibrary.org/page/7350559,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 473
https://www.biodiversitylibrary.org/page/7351044,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 958
https://www.biodiversitylibrary.org/page/14582937,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 484
https://www.biodiversitylibrary.org/page/54273170,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 490
https://www.biodiversitylibrary.org/page/20102132,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 3
https://www.biodiversitylibrary.org/page/27997801,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 526
https://www.biodiversitylibrary.org/page/27282710,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 555
https://www.biodiversitylibrary.org/page/27277907,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1198
https://www.biodiversitylibrary.org/page/28140940,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 795
https://www.biodiversitylibrary.org/page/60830545,Journal,"Annual report  ","Rome, Italy",The Laboratory,1985,"Biological Control of Weeds Laboratory--Europe.       ",1985,English,Page 127
https://www.biodiversitylibrary.org/page/36197077,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1875,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.3 (1874-1884),German,Page 650
https://www.biodiversitylibrary.org/page/51406161,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1955,,"9-10, 1955",,Page 188
https://www.biodiversitylibrary.org/page/56190587,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 140
https://www.biodiversitylibrary.org/page/49992689,Book,"Atlas der officinellen Pflanzen ...  ",Leipzig,A. Felix,1891,"Schumann, K.     (Karl) 1851 -1904",,German,Page 2
https://www.biodiversitylibrary.org/page/5712549,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1898,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.11 (1898),Italian,Page 15
https://www.biodiversitylibrary.org/page/5712553,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1898,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.11 (1898),Italian,Page 19
https://www.biodiversitylibrary.org/page/28688794,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1886,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.22 (1886-1887),Italian,Page 409
https://www.biodiversitylibrary.org/page/52255813,Book,"August Garckes illustrierte Flora von Deutschland : zum Gebrauche auf Exkursionen, in Schulen und zum Selbstunterricht  ",Berlin,P. Parey,1922,"Garcke, Aug.     (August), 1819 -1904",,German,Page 449
https://www.biodiversitylibrary.org/page/37399190,Book,"Bacteria in relation to plant diseases  ","Washington, D.C",Carnegie Institution of Washington,1911,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",v.2 (1911),English,
https://www.biodiversitylibrary.org/page/37399191,Book,"Bacteria in relation to plant diseases  ","Washington, D.C",Carnegie Institution of Washington,1911,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",v.2 (1911),English,
https://www.biodiversitylibrary.org/page/21971779,Book,"Bacteria in relation to plant diseases  ",Washington,Carnegie Inst,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",2,English,
https://www.biodiversitylibrary.org/page/21971780,Book,"Bacteria in relation to plant diseases  ",Washington,Carnegie Inst,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",2,English,
https://www.biodiversitylibrary.org/page/18198735,Book,"Bacteria in relation to plant diseases  ","Washington, D.C",Carnegie institution of Washington,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",2,English,Page 134
https://www.biodiversitylibrary.org/page/18198736,Book,"Bacteria in relation to plant diseases  ","Washington, D.C",Carnegie institution of Washington,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",2,English,Page 135
https://www.biodiversitylibrary.org/page/52024307,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1975,"Cowan, Richard S.,      1921 -1997",no.2 (1975:Nov.),,Page 5
https://www.biodiversitylibrary.org/page/52024311,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1975,"Cowan, Richard S.,      1921 -1997",no.2 (1975:Nov.),,Page 9
https://www.biodiversitylibrary.org/page/52022814,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1979,"Cowan, Richard S.,      1921 -1997",no.10 (1979:Nov.),,Page 10
https://www.biodiversitylibrary.org/page/52022818,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1979,"Cowan, Richard S.,      1921 -1997",no.10 (1979:Nov.),,Page 14
https://www.biodiversitylibrary.org/page/52022828,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1980,"Cowan, Richard S.,      1921 -1997",no.11 (1980:May),,Page 8
https://www.biodiversitylibrary.org/page/52022737,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1983,"Cowan, Richard S.,      1921 -1997",no.17 (1983:Jun.),,Page 3
https://www.biodiversitylibrary.org/page/52023228,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1983,"Cowan, Richard S.,      1921 -1997",no.18 (1983:Nov.),,Page 6
https://www.biodiversitylibrary.org/page/52023856,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1984,"Cowan, Richard S.,      1921 -1997",no.19 (1984:May),,Page 18
https://www.biodiversitylibrary.org/page/52022879,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1985,"Cowan, Richard S.,      1921 -1997",no.22 (1985:Nov.),,Page 7
https://www.biodiversitylibrary.org/page/52022967,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1988,"Cowan, Richard S.,      1921 -1997",no.27 (1988:May),,Page 11
https://www.biodiversitylibrary.org/page/52023073,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1989,"Cowan, Richard S.,      1921 -1997",no.29 (1989:May),,Page 11
https://www.biodiversitylibrary.org/page/52023077,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1989,"Cowan, Richard S.,      1921 -1997",no.29 (1989:May),,Page 15
https://www.biodiversitylibrary.org/page/52022767,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1989,"Cowan, Richard S.,      1921 -1997",no.30 (1989:Nov.),,Page 9
https://www.biodiversitylibrary.org/page/52022715,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1990,"Cowan, Richard S.,      1921 -1997",no.31 (1990:May),,Page 9
https://www.biodiversitylibrary.org/page/52022727,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1990,"Cowan, Richard S.,      1921 -1997",no.31 (1990:May),,Page 21
https://www.biodiversitylibrary.org/page/52022681,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1991,"Cowan, Richard S.,      1921 -1997",no.33 (1991:May),,Page 3
https://www.biodiversitylibrary.org/page/52022993,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1993,"Cowan, Richard S.,      1921 -1997",no.37 (1993:May),,Page 3
https://www.biodiversitylibrary.org/page/52023121,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1993,"Cowan, Richard S.,      1921 -1997",no.38 (1993:Nov.),,Page 16
https://www.biodiversitylibrary.org/page/52023098,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1995,"Cowan, Richard S.,      1921 -1997",no.42 (1995:Nov.),,Page 18
https://www.biodiversitylibrary.org/page/52034592,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1996,"Cowan, Richard S.,      1921 -1997",no.43 (1996:May),,Page 8
