﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336389,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 884
https://www.biodiversitylibrary.org/page/25216366,Book,"Crustacea caspia : contributions to the knowledge of the carcinological fauna of the Caspian Sea / by G.O. Sars  ",St.-Pétersbourg,Imprimerie de l'Académie impériale des sciences,1894-1896,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",pt.3;Suppl.: (1894-1896),English,pt.2 Page 353
https://www.biodiversitylibrary.org/page/25216368,Book,"Crustacea caspia : contributions to the knowledge of the carcinological fauna of the Caspian Sea / by G.O. Sars  ",St.-Pétersbourg,Imprimerie de l'Académie impériale des sciences,1894-1896,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",pt.3;Suppl.: (1894-1896),English,pt.2 Page 355
https://www.biodiversitylibrary.org/page/25216390,Book,"Crustacea caspia : contributions to the knowledge of the carcinological fauna of the Caspian Sea / by G.O. Sars  ",St.-Pétersbourg,Imprimerie de l'Académie impériale des sciences,1894-1896,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",pt.3;Suppl.: (1894-1896),English,pt.2 Page 377
https://www.biodiversitylibrary.org/page/25216396,Book,"Crustacea caspia : contributions to the knowledge of the carcinological fauna of the Caspian Sea / by G.O. Sars  ",St.-Pétersbourg,Imprimerie de l'Académie impériale des sciences,1894-1896,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",pt.3;Suppl.: (1894-1896),English,pt.2 Page XI
https://www.biodiversitylibrary.org/page/25216369,Book,"Crustacea caspia : contributions to the knowledge of the carcinological fauna of the Caspian Sea / by G.O. Sars  ",St.-Pétersbourg,Imprimerie de l'Académie impériale des sciences,1894-1896,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",pt.3;Suppl.: (1894-1896),English,pt.2 Page 356
https://www.biodiversitylibrary.org/page/25216370,Book,"Crustacea caspia : contributions to the knowledge of the carcinological fauna of the Caspian Sea / by G.O. Sars  ",St.-Pétersbourg,Imprimerie de l'Académie impériale des sciences,1894-1896,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",pt.3;Suppl.: (1894-1896),English,pt.2 Page 357
https://www.biodiversitylibrary.org/page/35513833,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.92 (1979),English,Page 126
https://www.biodiversitylibrary.org/page/1983713,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 29
https://www.biodiversitylibrary.org/page/998562,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 461
https://www.biodiversitylibrary.org/page/998565,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 465
