﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2354942,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 177
https://www.biodiversitylibrary.org/page/2354996,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 143
https://www.biodiversitylibrary.org/page/57978183,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1819,"Jones, G.       ",v.16 (1819) [Incomplete],English,Page 446
https://www.biodiversitylibrary.org/page/28827724,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 499
https://www.biodiversitylibrary.org/page/17100720,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 171
https://www.biodiversitylibrary.org/page/10165564,Book,"Illustrations of Australian plants collected in 1770 during Captain Cook's voyage round the world in H.M.S. Endeavour  ",London,"Printed by order of the Trustees of the British Museum, sold by Longmans",1905,"British Museum (Natural History).  Department of Botany.     ",v. 3,English,Page 101
https://www.biodiversitylibrary.org/page/41766039,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1905,"Royal Society of New South Wales       ",v.39 (1905),English,
https://www.biodiversitylibrary.org/page/41765804,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1905,"Royal Society of New South Wales       ",v.39 (1905),English,Page 37
https://www.biodiversitylibrary.org/page/62613056,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 1082
https://www.biodiversitylibrary.org/page/56695158,Book,"Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 31
https://www.biodiversitylibrary.org/page/56695271,Book,"Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 112
https://www.biodiversitylibrary.org/page/3853544,Book,"Narrative of the voyage of H. M. S. Rattlesnake, commanded by the late Captain Owen Stanley ... during the years 1846-50 ... To which is added Mr. E. B. Kennedy's expedition for the exploration of the Cape York Peninsula  ",London,T. & W. Boone,1852,"White, Adam,      1817 -1879",v.1 (1852),English,Page 94
https://www.biodiversitylibrary.org/page/38033972,Book,"Narrative of the voyage of H. M. S. Rattlesnake, commanded by the late Captain Owen Stanley ... during the years 1846-50 ... To which is added Mr. E. B. Kennedy's expedition for the exploration of the Cape York Peninsula  ",London,T. & W. Boone,1852,"White, Adam,      1817 -1879",v.1 (1852),English,
https://www.biodiversitylibrary.org/page/12529910,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 626
https://www.biodiversitylibrary.org/page/12529903,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 619
https://www.biodiversitylibrary.org/page/12529779,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 495
https://www.biodiversitylibrary.org/page/12529923,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 639
https://www.biodiversitylibrary.org/page/12529955,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 671
https://www.biodiversitylibrary.org/page/12453891,Book,"The useful native plants of Australia, (including Tasmania)  ",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 688
