﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39182513,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1885,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.11:ab.1(1885),German,Page 287
https://www.biodiversitylibrary.org/page/45618363,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1848,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 5 (1848),German,Page 338
https://www.biodiversitylibrary.org/page/32956329,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1887,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.2 (1887-1888),Multiple,Page 7
https://www.biodiversitylibrary.org/page/59837834,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.3 (1974),French,p. 327
https://www.biodiversitylibrary.org/page/59837835,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.3 (1974),French,p. 328
https://www.biodiversitylibrary.org/page/59837836,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.3 (1974),French,p. 329
https://www.biodiversitylibrary.org/page/59837837,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.3 (1974),French,p. 330
https://www.biodiversitylibrary.org/page/59837838,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.3 (1974),French,p. 331
https://www.biodiversitylibrary.org/page/59837840,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.3 (1974),French,p. 333
https://www.biodiversitylibrary.org/page/10084393,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 110
https://www.biodiversitylibrary.org/page/42928346,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 76
https://www.biodiversitylibrary.org/page/30938367,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 33
https://www.biodiversitylibrary.org/page/32411527,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1946,"American Fern Society.       ",v.36-37(1946-1947),,Page 44
https://www.biodiversitylibrary.org/page/62845090,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 144
https://www.biodiversitylibrary.org/page/62845094,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 148
https://www.biodiversitylibrary.org/page/62845101,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 155
https://www.biodiversitylibrary.org/page/24961052,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 1160
https://www.biodiversitylibrary.org/page/41583125,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1861,,ser.4:t.15 (1861),French,Page 84
https://www.biodiversitylibrary.org/page/41586971,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.16 (1862),French,Page 30
