﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401797,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 402
https://www.biodiversitylibrary.org/page/3401786,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 382
https://www.biodiversitylibrary.org/page/10085103,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 140
https://www.biodiversitylibrary.org/page/9839379,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 205
https://www.biodiversitylibrary.org/page/41910952,Book,"Check list of diseases of economic plants in the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1926,"Anderson, P. J.     (Paul Johnson), 1884 -1971",no.1366 (1926),English,Page 30
https://www.biodiversitylibrary.org/page/41910953,Book,"Check list of diseases of economic plants in the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1926,"Anderson, P. J.     (Paul Johnson), 1884 -1971",no.1366 (1926),English,Page 29
https://www.biodiversitylibrary.org/page/39007424,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 61
https://www.biodiversitylibrary.org/page/365690,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 257
https://www.biodiversitylibrary.org/page/31833128,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 450
https://www.biodiversitylibrary.org/page/37436791,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/45397552,Book,"Diseases of cereal and forage crops in the United States in 1925  ","[Washington, D.C.]","Office of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1926,"Haskell, Royal J.     (Royal Joyslin), 1890 -1958",v.48,English,Page 380
https://www.biodiversitylibrary.org/page/15512940,Book,"The grasses of Iowa  ",Des Moines : Iowa Geological Survey,,1901,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.1,English,Page 204
https://www.biodiversitylibrary.org/page/15512943,Book,"The grasses of Iowa  ",Des Moines : Iowa Geological Survey,,1901,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.1,English,Page 207
https://www.biodiversitylibrary.org/page/54088501,Book,"Handbook of Australian fungi  ",London,Williams and Norgate,1892,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 356
https://www.biodiversitylibrary.org/page/45399680,Book,"Host and pathogen indices to the diseases observed on grasses in certain western states during 1941  ","[Washington, D.C.]","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Agricultural Research Administration, United States Department of Agriculture",1942,"United States.  Plant Disease Survey.     ",v.137,English,Page 100
https://www.biodiversitylibrary.org/page/45399679,Book,"Host and pathogen indices to the diseases observed on grasses in certain western states during 1941  ","[Washington, D.C.]","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Agricultural Research Administration, United States Department of Agriculture",1942,"United States.  Plant Disease Survey.     ",v.137,English,Page 101
https://www.biodiversitylibrary.org/page/45401926,Book,"Index to Plant disease reporter, supplements 145-150, 1944  ","Beltsville, Md","Plant DIsease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1946,"United States.  Plant Disease Survey.     ",v.151,English,Page 491
