﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346809,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 907
https://www.biodiversitylibrary.org/page/38499988,Book,"Choice stove and greenhouse ornamental-leaved plants : comprising descriptions of more than nine hundred species and varieties : accompanied by instructions for their cultivation and mode of management ...  ",London,The author,1876,"Williams, Benjamin Samuel,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/27120298,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1892,,v.5 1892-93 Inc.,English,Page 870
https://www.biodiversitylibrary.org/page/6544728,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1856,,Jargh.12 (1856),German,Page 175
https://www.biodiversitylibrary.org/page/47237141,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1878,,Jahrg.34 (1878),German,Page 52
https://www.biodiversitylibrary.org/page/8146962,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1886,"Société nationale d'horticulture de France.       ","8, ser. 3, 1886",French,Page 92
https://www.biodiversitylibrary.org/page/29407611,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 21 (1905),German,Page 274
https://www.biodiversitylibrary.org/page/19593956,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 303
https://www.biodiversitylibrary.org/page/15017715,Journal,"Teysmannia  ",Batavia,G. Kolff,1904,,pt.15 (1904),Dutch,Page 216
https://www.biodiversitylibrary.org/page/15017487,Journal,"Teysmannia  ",Batavia,G. Kolff,1904,,pt.15 (1904),Dutch,Page 8
https://www.biodiversitylibrary.org/page/15289804,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1894,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.19 1894,German,Page 294
