﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350345,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 259
https://www.biodiversitylibrary.org/page/7350346,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 260
https://www.biodiversitylibrary.org/page/7071780,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 307
https://www.biodiversitylibrary.org/page/33803002,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 254
https://www.biodiversitylibrary.org/page/33803006,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 258
https://www.biodiversitylibrary.org/page/42849711,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 254
https://www.biodiversitylibrary.org/page/42849715,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 258
https://www.biodiversitylibrary.org/page/5300822,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 21
https://www.biodiversitylibrary.org/page/33612524,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 175
https://www.biodiversitylibrary.org/page/4538658,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 15
https://www.biodiversitylibrary.org/page/4538689,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,
https://www.biodiversitylibrary.org/page/4538652,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 9
https://www.biodiversitylibrary.org/page/11237211,Book,"Excursions botaniques de M. Elisée Reverchon  ",Le Mans,Institut de bibliographie,1905,"Hervier, Joseph.       ",pt.1-2,French,Page 15
https://www.biodiversitylibrary.org/page/11237217,Book,"Excursions botaniques de M. Elisée Reverchon  ",Le Mans,Institut de bibliographie,1905,"Hervier, Joseph.       ",pt.1-2,French,Page 9
https://www.biodiversitylibrary.org/page/11237281,Book,"Excursions botaniques de M. Elisée Reverchon  ",Le Mans,Institut de bibliographie,1905,"Hervier, Joseph.       ",pt.1-2,French,Page 96
https://www.biodiversitylibrary.org/page/11237200,Book,"Excursions botaniques de M. Elisée Reverchon  ",Le Mans,Institut de bibliographie,1905,"Hervier, Joseph.       ",pt.1-2,French,Page 38
https://www.biodiversitylibrary.org/page/52059,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1859,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.42 (1859),,Page 188
https://www.biodiversitylibrary.org/page/22726349,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 240
https://www.biodiversitylibrary.org/page/24940522,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 279
https://www.biodiversitylibrary.org/page/24940487,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 246
https://www.biodiversitylibrary.org/page/24940615,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 372
https://www.biodiversitylibrary.org/page/22726475,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 364
https://www.biodiversitylibrary.org/page/24940524,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 281
https://www.biodiversitylibrary.org/page/5909454,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 649
https://www.biodiversitylibrary.org/page/35288945,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 14
https://www.biodiversitylibrary.org/page/35289662,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 763
https://www.biodiversitylibrary.org/page/117256,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1859-1860,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.30=Bd.14 (1859-1860),,Page 772
https://www.biodiversitylibrary.org/page/31185990,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 253
https://www.biodiversitylibrary.org/page/14996412,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 264
https://www.biodiversitylibrary.org/page/14996416,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 268
https://www.biodiversitylibrary.org/page/14996410,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 264
https://www.biodiversitylibrary.org/page/28708772,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1904,,v.54 (1904),German,Page 449
https://www.biodiversitylibrary.org/page/8735179,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1904,,v.54 (1904) [Incomplete],German,Page 449
https://www.biodiversitylibrary.org/page/38692562,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 91
https://www.biodiversitylibrary.org/page/48380707,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 512
https://www.biodiversitylibrary.org/page/47500488,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 512
https://www.biodiversitylibrary.org/page/26145969,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3 (1880),Latin,Page 617
https://www.biodiversitylibrary.org/page/11376659,Book,"Supplementum Prodromi florae Hispanicae sive, Enumeratio et descriptio omnium plantarum inde ab anno 1862 usque ad annum 1893 in Hispania detectarum quae innotuerunt auctori, adjectis locisnovis specierum jam notarum  ",Stuttgartiae,E. Schweizerbart,1893,"Willkomm, Moritz,      1821 -1895",adjectis locisnovis specierum jam notarum /,Latin,Page 351
https://www.biodiversitylibrary.org/page/11376581,Book,"Supplementum Prodromi florae Hispanicae sive, Enumeratio et descriptio omnium plantarum inde ab anno 1862 usque ad annum 1893 in Hispania detectarum quae innotuerunt auctori, adjectis locisnovis specierum jam notarum  ",Stuttgartiae,E. Schweizerbart,1893,"Willkomm, Moritz,      1821 -1895",adjectis locisnovis specierum jam notarum /,Latin,Page 273
https://www.biodiversitylibrary.org/page/25296506,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 455
