﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927169,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 75
https://www.biodiversitylibrary.org/page/50927172,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 78
https://www.biodiversitylibrary.org/page/15634274,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1919,,ser.9:v.4=no.19-24 (1919),English,Page 277
https://www.biodiversitylibrary.org/page/18616064,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1919,,ser.9:v.4=no.19-24 (1919),English,Page 277
https://www.biodiversitylibrary.org/page/50746544,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 87
https://www.biodiversitylibrary.org/page/50734721,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/59862569,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 412
https://www.biodiversitylibrary.org/page/50995114,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 151
https://www.biodiversitylibrary.org/page/39883002,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 1
https://www.biodiversitylibrary.org/page/39882998,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 5
https://www.biodiversitylibrary.org/page/39882997,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 6
https://www.biodiversitylibrary.org/page/39882996,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 7
https://www.biodiversitylibrary.org/page/39882995,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 8
https://www.biodiversitylibrary.org/page/39882992,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 11
https://www.biodiversitylibrary.org/page/39882991,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 12
https://www.biodiversitylibrary.org/page/58740215,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1948,"Coleopterists Society.       ",v.1-2(1947-1948),English,Page 67
https://www.biodiversitylibrary.org/page/25604428,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.6 1874,English,Page 132
https://www.biodiversitylibrary.org/page/58706625,Book,"Nature's charm around your home : spring 1934  ","Salt Lake City, Utah",Utah Nursery and Seed Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 5
https://www.biodiversitylibrary.org/page/44407087,Book,"Outdoor beauty for your home  ","Bridgeport, Ind",C.M. Hobbs & Sons,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/28200851,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1974,"Nederlandse Entomologische Vereniging       ",d.117 (1974),Multiple,Page 251
https://www.biodiversitylibrary.org/page/22110705,Book,"The Victoria history of the county of Warwick  ",London,Published for the University of London Institute of Historical Research by Dawsons of Pall Mall,1904,"Doubleday, Herbert Arthur,      1867 -1941",,English,Page 138
https://www.biodiversitylibrary.org/page/45789629,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1950,"Botanical Society of the British Isles.       ",v.1 (1949-1950),English,Page 277
https://www.biodiversitylibrary.org/page/63069790,Book,"Wholesale bulletin No. 1 February 25, 1958","Shenandoah, Iowa",Mount Arbor Nurseries,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 30
