﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13339986,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 959
https://www.biodiversitylibrary.org/page/14104758,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 843
https://www.biodiversitylibrary.org/page/14104769,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 854
https://www.biodiversitylibrary.org/page/14104782,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 867
https://www.biodiversitylibrary.org/page/14104794,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 879
https://www.biodiversitylibrary.org/page/14103900,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 69
https://www.biodiversitylibrary.org/page/21771019,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.1 (1869),English,Page 206
https://www.biodiversitylibrary.org/page/16344716,Journal,Entomological news,[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 197
https://www.biodiversitylibrary.org/page/16344717,Journal,Entomological news,[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 198
https://www.biodiversitylibrary.org/page/16344782,Journal,Entomological news,[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 259
https://www.biodiversitylibrary.org/page/16344784,Journal,Entomological news,[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 261
https://www.biodiversitylibrary.org/page/16344806,Journal,Entomological news,[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 259
https://www.biodiversitylibrary.org/page/31664396,Journal,Illustrierte Zeitschrift für Entomologie,Neudamm,J. Neumann,1899,"Allgemeine Entomologische Gesellschaft.       ",Bd.4. (1899),German,Page 282
https://www.biodiversitylibrary.org/page/59649737,Book,A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders,Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/59649738,Book,A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders,Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/33420554,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1873,"New Zealand Institute.       ",v.6 (1873),English,Page 169
https://www.biodiversitylibrary.org/page/34882307,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1873,"New Zealand Institute.       ",v.6 (1873),English,Page 169
https://www.biodiversitylibrary.org/page/3301096,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1894,"New Zealand Institute.       ",v.27 (1894),English,Page 144
https://www.biodiversitylibrary.org/page/9974534,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.29 (1896),English,Page 239
https://www.biodiversitylibrary.org/page/9974537,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.29 (1896),English,Page 242
https://www.biodiversitylibrary.org/page/3327215,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.31 (1898),English,Page 43
