﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48490299,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 367
https://www.biodiversitylibrary.org/page/48490372,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 438
https://www.biodiversitylibrary.org/page/44178721,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1875,"American Society of Naturalists.       ",v.9=[no.97-108] (1875),English,Page 107
https://www.biodiversitylibrary.org/page/25127923,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 41
https://www.biodiversitylibrary.org/page/25127924,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 42
https://www.biodiversitylibrary.org/page/25127926,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 44
https://www.biodiversitylibrary.org/page/25127934,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 52
https://www.biodiversitylibrary.org/page/25159409,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 378
https://www.biodiversitylibrary.org/page/13920080,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13920093,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/6380866,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 219
https://www.biodiversitylibrary.org/page/6374093,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 222
https://www.biodiversitylibrary.org/page/6374101,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 230
https://www.biodiversitylibrary.org/page/6403204,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 315
https://www.biodiversitylibrary.org/page/10520743,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 98
https://www.biodiversitylibrary.org/page/1825821,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1889,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.9 (1889-1890),German,Page 118
https://www.biodiversitylibrary.org/page/62536064,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 196
https://www.biodiversitylibrary.org/page/10800215,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 399
https://www.biodiversitylibrary.org/page/47073021,Book,"Elementary text-book of zoology  ",London,W. Swan Sonnenschein,1885,"Claus, Carl,      1835 -1899",,English,Page 222
https://www.biodiversitylibrary.org/page/47073413,Book,"Elementary text-book of zoology  ",London,W. Swan Sonnenschein,1885,"Claus, Carl,      1835 -1899",,English,Page 614
https://www.biodiversitylibrary.org/page/20059275,Book,"Elementary text-book of zoology  ",London,W. S. Sonnenschein,1884,"Claus, Carl,      1835 -1899",1,English,Page 222
https://www.biodiversitylibrary.org/page/20059667,Book,"Elementary text-book of zoology  ",London,W. S. Sonnenschein,1884,"Claus, Carl,      1835 -1899",1,English,Page 614
https://www.biodiversitylibrary.org/page/24809045,Book,"Elementary text-book of zoology, general part and special part: protozoa to insecta  ",London,Swan Sonnenschein,1892,"Claus, Carl,      1835 -1899",,English,Page 222
https://www.biodiversitylibrary.org/page/24809437,Book,"Elementary text-book of zoology, general part and special part: protozoa to insecta  ",London,Swan Sonnenschein,1892,"Claus, Carl,      1835 -1899",,English,Page 614
https://www.biodiversitylibrary.org/page/1047452,Book,"Elementary text-book of zoology  ",New York,Macmillan,1884,"Claus, Carl,      1835 -1899",1,English,Page 614
https://www.biodiversitylibrary.org/page/1345140,Book,"Elementary text-book of zoology, tr. and ed. by Adam Sedgwick, with the assistance of F. G. Heathcote  ",London,Swan Sonnenschein & co,1892,"Claus, Carl,      1835 -1899",1,English,Page 222
https://www.biodiversitylibrary.org/page/1344977,Book,"Elementary text-book of zoology, tr. and ed. by Adam Sedgwick, with the assistance of F. G. Heathcote  ",London,Swan Sonnenschein & co,1892,"Claus, Carl,      1835 -1899",1,English,Page 614
https://www.biodiversitylibrary.org/page/24807758,Book,"Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium  ",Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 197
https://www.biodiversitylibrary.org/page/914493,Book,"Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche  ",Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 221
https://www.biodiversitylibrary.org/page/1092121,Book,"Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche  ",Marburg,Elwert,1882,"Claus, Carl,      1835 -1899",Bd.2 (1882),German,Page 517
https://www.biodiversitylibrary.org/page/8672525,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1874,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8=n.F. Bd.1 (1874),English,Page 16
https://www.biodiversitylibrary.org/page/49589690,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1893,"Royal Microscopical Society (Great Britain)       ",1893:pt.2:no.4-6 (1893),English,Page 491
https://www.biodiversitylibrary.org/page/49589965,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1893,"Royal Microscopical Society (Great Britain)       ",1893:pt.2:no.4-6 (1893),English,Page 746
https://www.biodiversitylibrary.org/page/12042807,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 84
https://www.biodiversitylibrary.org/page/12042965,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 242
https://www.biodiversitylibrary.org/page/12043045,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 322
https://www.biodiversitylibrary.org/page/12043046,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 323
https://www.biodiversitylibrary.org/page/12043050,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 327
https://www.biodiversitylibrary.org/page/12043081,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 358
https://www.biodiversitylibrary.org/page/12043166,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 443
https://www.biodiversitylibrary.org/page/11763044,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page VI
https://www.biodiversitylibrary.org/page/11763308,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 260
https://www.biodiversitylibrary.org/page/11763311,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 263
https://www.biodiversitylibrary.org/page/11719146,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.3 (1872) [Atlas],German,Page VII
https://www.biodiversitylibrary.org/page/11719320,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.3 (1872) [Atlas],German,
https://www.biodiversitylibrary.org/page/11719321,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.3 (1872) [Atlas],German,
https://www.biodiversitylibrary.org/page/12270458,Book,"Die Kalkschwa¨mme. Eine Monographie  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 84
https://www.biodiversitylibrary.org/page/12270616,Book,"Die Kalkschwa¨mme. Eine Monographie  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 242
https://www.biodiversitylibrary.org/page/12270706,Book,"Die Kalkschwa¨mme. Eine Monographie  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 332
https://www.biodiversitylibrary.org/page/12270725,Book,"Die Kalkschwa¨mme. Eine Monographie  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 351
https://www.biodiversitylibrary.org/page/12270823,Book,"Die Kalkschwa¨mme. Eine Monographie  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 449
https://www.biodiversitylibrary.org/page/1863756,Book,"Lehrbuch der zoologie  ",Marburg,N. G. Elwert,1883,"Claus, Carl,      1835 -1899",,German,Page 855
https://www.biodiversitylibrary.org/page/24835200,Book,"Lehrbuch der zoologie  ",Marburg,N. G. Elwert,1891,"Claus, Carl,      1835 -1899",,German,
https://www.biodiversitylibrary.org/page/1710392,Book,"Lehrbuch der zoologie  ",Marburg,N. G. Elwert,1891,"Claus, Carl,      1835 -1899",5th ed.,German,Page 256
https://www.biodiversitylibrary.org/page/1711114,Book,"Lehrbuch der zoologie  ",Marburg,N. G. Elwert,1891,"Claus, Carl,      1835 -1899",5th ed.,German,
https://www.biodiversitylibrary.org/page/1013200,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges  ",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",1,English,Page 184
https://www.biodiversitylibrary.org/page/10675830,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges  ",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.1,English,Page 182
https://www.biodiversitylibrary.org/page/44121427,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1879,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1879,German,Page 37
https://www.biodiversitylibrary.org/page/947480,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 307
https://www.biodiversitylibrary.org/page/12044899,Book,"The porifera and coelentera  ",London,Adam & Charles Black,1900,"Bourne, Gilbert C.     (Gilbert Charles), 1861 -1933",,English,Page 110
https://www.biodiversitylibrary.org/page/12044966,Book,"The porifera and coelentera  ",London,Adam & Charles Black,1900,"Bourne, Gilbert C.     (Gilbert Charles), 1861 -1933",,English,Page 177
https://www.biodiversitylibrary.org/page/42025735,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1888,"Boston Society of Natural History.       ",v.23 (1888),English,Page 92
https://www.biodiversitylibrary.org/page/8353902,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1893,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 5 (1893),English,Page 74
https://www.biodiversitylibrary.org/page/31976352,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page xxxix
https://www.biodiversitylibrary.org/page/31976896,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 767
https://www.biodiversitylibrary.org/page/31976927,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 798
https://www.biodiversitylibrary.org/page/42604153,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 221
https://www.biodiversitylibrary.org/page/14703224,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1874,,new ser.:v.14=[no.53-56] (1874),English,Page 155
https://www.biodiversitylibrary.org/page/13832371,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1893,,new ser.:v.35=no.137-140 (1893-1894) [Text],English,Page 161
https://www.biodiversitylibrary.org/page/13832388,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1893,,new ser.:v.35=no.137-140 (1893-1894) [Text],English,Page 178
https://www.biodiversitylibrary.org/page/13832397,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1893,,new ser.:v.35=no.137-140 (1893-1894) [Text],English,Page 187
https://www.biodiversitylibrary.org/page/13832407,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1893,,new ser.:v.35=no.137-140 (1893-1894) [Text],English,Page 197
https://www.biodiversitylibrary.org/page/13832408,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1893,,new ser.:v.35=no.137-140 (1893-1894) [Text],English,Page 198
