﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542078,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/41232127,Book,"The American Palaeozoic fossils : a catalogue of the genera and species, with names of authors, dates, places of publication, groups of rocks inwhich found, and the etymology and signification of the words, and an introduction devoted to the stratigraphical geology of the Palæozoic rocks  ","Cincinnati, Ohio",Miller,1877,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/40866257,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 181
https://www.biodiversitylibrary.org/page/13914513,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 155
https://www.biodiversitylibrary.org/page/6461519,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 570
https://www.biodiversitylibrary.org/page/8091130,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1893,"Senckenbergische Naturforschende Gesellschaft.       ",1893,German,
https://www.biodiversitylibrary.org/page/11671638,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899  ",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 175
https://www.biodiversitylibrary.org/page/54480947,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 2922
https://www.biodiversitylibrary.org/page/7688645,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 58
https://www.biodiversitylibrary.org/page/7353771,Book,"Catalogue of the fossil plants of the Glossopteris flora in the Department of geology  ",London,Printed by order of the Trustees,1905,"Arber, E. A. Newell     (Edward Alexander Newell), 1870 -1918",,English,Page 215
https://www.biodiversitylibrary.org/page/23955549,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876  ",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/36321802,Book,"Essais de paléoconchologie comparée  ",Paris,"Chez l'auteur, [a la Société d'éditions et autres",1901,"Cossmann, M.     (Maurice), 1850 -1924",t.4 (1901),French,Page 229
https://www.biodiversitylibrary.org/page/52732110,Book,"Die Familie der Columbelliden  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1D (1897),German,Page 136
https://www.biodiversitylibrary.org/page/31653676,Journal,"Journal of conchology  ",London,D. Bogue,1886,"Conchological Society of Great Britain and Ireland.       ",v.5 (1886-1888),English,Page 10
https://www.biodiversitylibrary.org/page/16099576,Journal,"The Journal of malacology  ",London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 22
https://www.biodiversitylibrary.org/page/11034055,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 275
https://www.biodiversitylibrary.org/page/24092486,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 275
https://www.biodiversitylibrary.org/page/19134258,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 275
https://www.biodiversitylibrary.org/page/14994987,Book,"Marine shells of South Africa: a catalogue of all the known species  ",London,Sowerby,1892,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 79
https://www.biodiversitylibrary.org/page/1353572,Book,"Marine shells of South Africa: a catalogue of all the known species  ",London,Sowerby,1892,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 87
https://www.biodiversitylibrary.org/page/2835055,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 692
https://www.biodiversitylibrary.org/page/45350690,Book,"Monograph on the British fossil Echinodermata of the oolitic formations  ",London,Printed for the Palæontographical Society,1863,"Wright, Thomas,      1809 -1884",v.2 (1863-1880),English,Page 41
