﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35842480,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1892,"Audouin, Jean Victor,      1797 -1841",ser.7:t.13 (1892),French,Page 218
https://www.biodiversitylibrary.org/page/40853965,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 464
https://www.biodiversitylibrary.org/page/6402272,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 330
https://www.biodiversitylibrary.org/page/6402339,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 397
https://www.biodiversitylibrary.org/page/3615757,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1891,"Société zoologique de France.       ",v.16 (1891),French,Page 253
https://www.biodiversitylibrary.org/page/3615785,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1891,"Société zoologique de France.       ",v.16 (1891),French,Page 281
https://www.biodiversitylibrary.org/page/54570628,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 355
https://www.biodiversitylibrary.org/page/54570631,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 358
https://www.biodiversitylibrary.org/page/12066738,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 239
https://www.biodiversitylibrary.org/page/10108983,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1892,"Société zoologique de France.       ","5, 1892",French,Page 86
https://www.biodiversitylibrary.org/page/10108990,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1892,"Société zoologique de France.       ","5, 1892",French,Page 93
https://www.biodiversitylibrary.org/page/41982424,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1892,"Deyrolle, Émile,      1838 -1917",sér.2:v.6:no.116-139:année 14 (1892),French,Page 75
https://www.biodiversitylibrary.org/page/41982473,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1892,"Deyrolle, Émile,      1838 -1917",sér.2:v.6:no.116-139:année 14 (1892),French,Page 124
https://www.biodiversitylibrary.org/page/32021047,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 304
https://www.biodiversitylibrary.org/page/42294864,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1892,"France.  Ministère de l'Instruction publique     ",1892,French,Page 1017
https://www.biodiversitylibrary.org/page/42291788,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1893,"France.  Ministère de l'Instruction publique     ",1893,French,Page 501
https://www.biodiversitylibrary.org/page/1920911,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1892,"Stazione zoologica di Napoli.       ",1892,German,Page 44
