﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48347324,Journal,"Album der Natuur  ",Haarlem,,1904,"Vries, Hugo de,      1848 -1935",1904,,Page 36
https://www.biodiversitylibrary.org/page/10084184,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 133
https://www.biodiversitylibrary.org/page/9774294,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 35
https://www.biodiversitylibrary.org/page/31831878,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/31831896,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/824676,Book,"American men of science; a biographical directory  ",New York,Science Press,1906,"Cattell, James McKeen,      1860 -1944",,English,Page 238
https://www.biodiversitylibrary.org/page/1932817,Book,"American men of science; a biographical directory  ","Garrison, N.Y",The Science Press,1921,"Cattell, James McKeen,      1860 -1944",,English,Page 516
https://www.biodiversitylibrary.org/page/43519717,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 813
https://www.biodiversitylibrary.org/page/42628955,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 686
https://www.biodiversitylibrary.org/page/26318196,Journal,"American veterinary review  ",New York,American Veterinary Medical Association,1910,"American Veterinary Medical Association       ",v.38 (1910-1911) [Incomplete],English,Page iv
https://www.biodiversitylibrary.org/page/26318677,Journal,"American veterinary review  ",New York,American Veterinary Medical Association,1910,"American Veterinary Medical Association       ",v.38 (1910-1911) [Incomplete],English,Page 475
https://www.biodiversitylibrary.org/page/26318679,Journal,"American veterinary review  ",New York,American Veterinary Medical Association,1910,"American Veterinary Medical Association       ",v.38 (1910-1911) [Incomplete],English,Page 477
https://www.biodiversitylibrary.org/page/26318681,Journal,"American veterinary review  ",New York,American Veterinary Medical Association,1910,"American Veterinary Medical Association       ",v.38 (1910-1911) [Incomplete],English,Page 479
https://www.biodiversitylibrary.org/page/26318684,Journal,"American veterinary review  ",New York,American Veterinary Medical Association,1910,"American Veterinary Medical Association       ",v.38 (1910-1911) [Incomplete],English,Page 482
https://www.biodiversitylibrary.org/page/36482342,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 8
https://www.biodiversitylibrary.org/page/36483110,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 808
https://www.biodiversitylibrary.org/page/43359094,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.1 (1895),French,Page 1
https://www.biodiversitylibrary.org/page/43359082,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.1 (1895),French,Page 13
https://www.biodiversitylibrary.org/page/43359079,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.1 (1895),French,Page 16
https://www.biodiversitylibrary.org/page/43359391,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.1 (1895),French,
https://www.biodiversitylibrary.org/page/43359392,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.1 (1895),French,
https://www.biodiversitylibrary.org/page/4508075,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1904,,ser.8:t.19-20 (1904);Table of Contents (1895-1904),French,Page 428
https://www.biodiversitylibrary.org/page/54287357,Journal,"Annals of botany  ",London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 226
https://www.biodiversitylibrary.org/page/15989880,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 373
https://www.biodiversitylibrary.org/page/5921947,Journal,"L'Année biologique  ",Paris,Masson,1909,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",14 (1909),French,Page 344
https://www.biodiversitylibrary.org/page/61006593,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1908,"New York State Agricultural Experiment Station.       ",27th (1908),English,Page 153
https://www.biodiversitylibrary.org/page/4901240,Journal,"Annual reports of the Department of Agriculture  ",Washington,G.P.O,1894,"United States.   Department of Agriculture.     ",1919,English,Page 227
https://www.biodiversitylibrary.org/page/36708746,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 30
https://www.biodiversitylibrary.org/page/36708841,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 87
https://www.biodiversitylibrary.org/page/36708895,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 141
https://www.biodiversitylibrary.org/page/5359716,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1903,"Deutsche Botanische Gesellschaft.       ",v. 21 (1903),German,Page 81
https://www.biodiversitylibrary.org/page/5359918,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1903,"Deutsche Botanische Gesellschaft.       ",v. 21 (1903),German,Page 259
https://www.biodiversitylibrary.org/page/5359919,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1903,"Deutsche Botanische Gesellschaft.       ",v. 21 (1903),German,Page 260
https://www.biodiversitylibrary.org/page/5359920,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1903,"Deutsche Botanische Gesellschaft.       ",v. 21 (1903),German,Page 261
https://www.biodiversitylibrary.org/page/5359922,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1903,"Deutsche Botanische Gesellschaft.       ",v. 21 (1903),German,Page 263
https://www.biodiversitylibrary.org/page/5359924,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1903,"Deutsche Botanische Gesellschaft.       ",v. 21 (1903),German,Page 265
https://www.biodiversitylibrary.org/page/5359926,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1903,"Deutsche Botanische Gesellschaft.       ",v. 21 (1903),German,Page 267
https://www.biodiversitylibrary.org/page/5359927,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1903,"Deutsche Botanische Gesellschaft.       ",v. 21 (1903),German,Page 268
