﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45489608,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.7-9 (1922),German,Page 158
https://www.biodiversitylibrary.org/page/5355086,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1877,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.23 (1877),French,Page 227
https://www.biodiversitylibrary.org/page/39598827,Book,"Catalogue of British Ichneumonidae in the collection of the British Museum  ",London,,1856,"British Museum (Natural History)       ",,English,Page 94
https://www.biodiversitylibrary.org/page/20034465,Book,"Catalogue of British Ichneumonidæ in the collection of the British Museum  ",London,Trustees [of the British Museum],1856,"British Museum       ",,English,Page 94
https://www.biodiversitylibrary.org/page/10937457,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 72
https://www.biodiversitylibrary.org/page/10937458,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 73
https://www.biodiversitylibrary.org/page/10187645,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1918,,Jahrg.35-37 (1918-1920),German,Page 40
https://www.biodiversitylibrary.org/page/35950247,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1863,"Entomologischer Verein in Stettin.       ",Jahrg.24 (1863),German,Page 432
https://www.biodiversitylibrary.org/page/28267801,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1897,"Entomologiska föreningen i Stockholm       ",v.18-21 (1897-1900),Swedish,Page 108
https://www.biodiversitylibrary.org/page/39655097,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1910,"Internationales Entomologen-Bund.       ",Jahrg.4 (1910-1911),German,
https://www.biodiversitylibrary.org/page/34704813,Journal,"Jahresheft des Vereins für schlesische Insektenkunde zu Breslau  ",Breslau,In Kommission bei Marusche & Berendt,1912,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 1-5 (1908-1912),German,Page 30
https://www.biodiversitylibrary.org/page/12881663,Journal,"Jahresheft des Vereins für schlesische Insektenkunde zu Breslau  ",Breslau,In Kommission bei Marusche & Berendt,1912,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 5-8 (1912-1915),German,Page 30
https://www.biodiversitylibrary.org/page/13568644,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.43-45 1917,Multiple,Page 92
https://www.biodiversitylibrary.org/page/36229686,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1878,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.10 (1878-1880),German,Page 10
https://www.biodiversitylibrary.org/page/29137786,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1949,"Münchner Entomologische Gesellschaft.       ",[Bd.]35-40 (1945-1950),German,Page 96
https://www.biodiversitylibrary.org/page/60593313,Journal,"The naturalist  ",London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1097 (2018),English,Page 54
https://www.biodiversitylibrary.org/page/24484549,Book,"Nomenclator entomologicus : Verzeichniss der europäischen Insecten, zur Erleichterung des Tauschverkehrs mit Preisen versehen  ",Regensburg,Friedrich Pustet,1835,"Herrich-Schäffer, G. A. W.     (Gottlieb August Wilhelm), 1799 -1874",,German,Page 81
https://www.biodiversitylibrary.org/page/11004995,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1908,"Schmiedeknecht, Otto,      1847 -1936",fasc.19-24 (1908-1910),German,Page 1899
https://www.biodiversitylibrary.org/page/9316917,Book,"A revision of the Ichneumonidae : based on the collection in the British Museum (Natural History), with descriptions of new genera and species  ",London : sold by Longmans,,1915,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1915),English,Page 145
https://www.biodiversitylibrary.org/page/28194982,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 8
