﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/967433,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1913,"Australia.  Department of Trade and Customs.     ",v.2 (1913-1914),English,Page 79
https://www.biodiversitylibrary.org/page/967307,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1913,"Australia.  Department of Trade and Customs.     ",v.2 (1913-1914),English,Page 101
https://www.biodiversitylibrary.org/page/48197529,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 132
https://www.biodiversitylibrary.org/page/48945938,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2008,"Museum Victoria.       ",v.65 (2008),,Page 189
https://www.biodiversitylibrary.org/page/48945942,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2008,"Museum Victoria.       ",v.65 (2008),,Page 193
https://www.biodiversitylibrary.org/page/58954496,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 346
https://www.biodiversitylibrary.org/page/58954491,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 341
https://www.biodiversitylibrary.org/page/58954494,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 344
https://www.biodiversitylibrary.org/page/58954499,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 349
https://www.biodiversitylibrary.org/page/58954492,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 342
https://www.biodiversitylibrary.org/page/58954495,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2012,"Museum Victoria.       ",v.69 (2012),,Page 345
https://www.biodiversitylibrary.org/page/34904270,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 40
https://www.biodiversitylibrary.org/page/13918566,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 72
https://www.biodiversitylibrary.org/page/41703833,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 117
https://www.biodiversitylibrary.org/page/12036276,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5  ",Sydney,,1914,"Australia.  Department of Trade and Customs.     ",v.2 (1914),English,Page 101
https://www.biodiversitylibrary.org/page/12036254,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5  ",Sydney,,1914,"Australia.  Department of Trade and Customs.     ",v.2 (1914),English,Page 79
