﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085950,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 591
https://www.biodiversitylibrary.org/page/32645392,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 21
https://www.biodiversitylibrary.org/page/32645391,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 22
https://www.biodiversitylibrary.org/page/35187748,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 58
https://www.biodiversitylibrary.org/page/57224470,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1981,"Native Plant Society of Oregon.       ",v.14 (1981),English,Page 4
https://www.biodiversitylibrary.org/page/57150896,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2006,"Native Plant Society of Oregon.       ",v.39 (2006),English,Page 85
https://www.biodiversitylibrary.org/page/57157714,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2013,"Native Plant Society of Oregon.       ",v.46 (2013),English,Page 6
https://www.biodiversitylibrary.org/page/19316472,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 250
https://www.biodiversitylibrary.org/page/19316961,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1959,"California.  Division of Fish and Game.     ",v.45:no.4 (1959),English,Page 329
https://www.biodiversitylibrary.org/page/34257834,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 482
https://www.biodiversitylibrary.org/page/34258118,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 762
