﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23358672,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 291
https://www.biodiversitylibrary.org/page/18380771,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 291
https://www.biodiversitylibrary.org/page/9320257,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854) [Lack:Pl.IX-XII],English,Page 291
https://www.biodiversitylibrary.org/page/39596258,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 231
https://www.biodiversitylibrary.org/page/10932426,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 231
https://www.biodiversitylibrary.org/page/38637483,Book,Contributions to a monograph of the Amphipoda Hyperiidea,Stockholm,P. A. Norstedt & söner,1887,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Page 5
https://www.biodiversitylibrary.org/page/38637460,Book,Contributions to a monograph of the Amphipoda Hyperiidea,Stockholm,P. A. Norstedt & söner,1887,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Page 28
https://www.biodiversitylibrary.org/page/9616124,Book,Histoire naturelle des insectes. Hyménoptères,Paris,Librairie Encyclopédique de Roret,1841,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",Hyménoptères:t.2 (1841),French,Page 139
https://www.biodiversitylibrary.org/page/10927396,Book,Histoire naturelle des insectes. Hyménoptères,Paris,Librairie Encyclopédique de Roret,1841,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",Hyménoptères:t.2 (1841),French,Page 139
https://www.biodiversitylibrary.org/page/60348741,Book,Histoire naturelle des insectes. Hyménoptères,Paris,Librairie Encyclopédique de Roret,1836,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",,French,Page 139
https://www.biodiversitylibrary.org/page/34284401,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.1-8 (1884-1885),Swedish,Page 5
https://www.biodiversitylibrary.org/page/34284424,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.1-8 (1884-1885),Swedish,Page 28
