﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085374,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 15
https://www.biodiversitylibrary.org/page/59956981,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2017,"Australian Garden History Society       ",v.28:no.4 (2017:Apr),English,Page 15
https://www.biodiversitylibrary.org/page/59956982,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2017,"Australian Garden History Society       ",v.28:no.4 (2017:Apr),English,Page 16
https://www.biodiversitylibrary.org/page/13738833,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 282
https://www.biodiversitylibrary.org/page/13738838,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 287
https://www.biodiversitylibrary.org/page/54382857,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 279
https://www.biodiversitylibrary.org/page/54666697,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 418
https://www.biodiversitylibrary.org/page/62809659,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 19
https://www.biodiversitylibrary.org/page/59265397,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2018,"Deutsche Entomologische Gesellschaft.       ",v.65:no.1 (2018),German,Page 53
https://www.biodiversitylibrary.org/page/59391872,Book,"Gymnospermes  ",,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 95
https://www.biodiversitylibrary.org/page/59391873,Book,"Gymnospermes  ",,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 96
https://www.biodiversitylibrary.org/page/41479933,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 217
https://www.biodiversitylibrary.org/page/46999787,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.95 (2011),English,Page 204
https://www.biodiversitylibrary.org/page/31557682,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 62
