﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874138,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 176
https://www.biodiversitylibrary.org/page/13900619,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 155
https://www.biodiversitylibrary.org/page/13373333,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 313
https://www.biodiversitylibrary.org/page/13373329,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 309
https://www.biodiversitylibrary.org/page/14120193,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 166
https://www.biodiversitylibrary.org/page/39452281,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 171
https://www.biodiversitylibrary.org/page/26454484,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 291
https://www.biodiversitylibrary.org/page/36122960,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1931,"Dansk naturhistorisk forening.       ",Bd.36 (1931) [Biller IX Vandkærer],Danish,Page 28
https://www.biodiversitylibrary.org/page/36122962,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1931,"Dansk naturhistorisk forening.       ",Bd.36 (1931) [Biller IX Vandkærer],Danish,Page 26
https://www.biodiversitylibrary.org/page/33047024,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62] (1918),German,Page 89
https://www.biodiversitylibrary.org/page/58158467,Journal,"Entomologische berichten  ",Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 178
https://www.biodiversitylibrary.org/page/58344259,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 17
