﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45290074,Book,"Les arbres et arbrisseaux d'Europe et leurs insectes  ",Lille,Impr. de L. Danel,1852,"Macquart, J.,     (Justin), 1778 -1855",,French,Page 227
https://www.biodiversitylibrary.org/page/54499297,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 1901
https://www.biodiversitylibrary.org/page/29719152,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 41
https://www.biodiversitylibrary.org/page/39452266,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 156
https://www.biodiversitylibrary.org/page/12545415,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1911,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.25 (1911:Jan.-1912:Jan.),German,Page 82
https://www.biodiversitylibrary.org/page/48800714,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1914,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.28 (1914),German,Page 287
https://www.biodiversitylibrary.org/page/58147543,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 93
https://www.biodiversitylibrary.org/page/9235011,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1869,"Entomologischer Verein in Stettin.       ",Jahrg.30 (1869),German,Page 189
https://www.biodiversitylibrary.org/page/9234943,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1869,"Entomologischer Verein in Stettin.       ",Jahrg.30 (1869),German,Page 119
https://www.biodiversitylibrary.org/page/9235010,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1869,"Entomologischer Verein in Stettin.       ",Jahrg.30 (1869),German,Page 188
