﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36165180,Journal,"Publications in zoology = Publications en zoologie  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1982,"National Museum of Natural Sciences (Canada)       ",no.17(1982),English,Page 57
https://www.biodiversitylibrary.org/page/36165219,Journal,"Publications in zoology = Publications en zoologie  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1982,"National Museum of Natural Sciences (Canada)       ",no.17(1982),English,
https://www.biodiversitylibrary.org/page/36165191,Journal,"Publications in zoology = Publications en zoologie  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1982,"National Museum of Natural Sciences (Canada)       ",no.17(1982),English,Page 26
https://www.biodiversitylibrary.org/page/36165194,Journal,"Publications in zoology = Publications en zoologie  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1982,"National Museum of Natural Sciences (Canada)       ",no.17(1982),English,Page 23
https://www.biodiversitylibrary.org/page/36165170,Journal,"Publications in zoology = Publications en zoologie  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1982,"National Museum of Natural Sciences (Canada)       ",no.17(1982),English,Page 47
https://www.biodiversitylibrary.org/page/36165173,Journal,"Publications in zoology = Publications en zoologie  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1982,"National Museum of Natural Sciences (Canada)       ",no.17(1982),English,Page 50
https://www.biodiversitylibrary.org/page/36165171,Journal,"Publications in zoology = Publications en zoologie  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1982,"National Museum of Natural Sciences (Canada)       ",no.17(1982),English,Page 48
https://www.biodiversitylibrary.org/page/36165197,Journal,"Publications in zoology = Publications en zoologie  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1982,"National Museum of Natural Sciences (Canada)       ",no.17(1982),English,Page 22
https://www.biodiversitylibrary.org/page/36165199,Journal,"Publications in zoology = Publications en zoologie  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1982,"National Museum of Natural Sciences (Canada)       ",no.17(1982),English,Page 20
https://www.biodiversitylibrary.org/page/36165220,Journal,"Publications in zoology = Publications en zoologie  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1982,"National Museum of Natural Sciences (Canada)       ",no.17(1982),English,
