﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13287974,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.10 (1909),French,Page 262
https://www.biodiversitylibrary.org/page/13287967,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.10 (1909),French,Page 255
https://www.biodiversitylibrary.org/page/13287973,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.10 (1909),French,Page 261
https://www.biodiversitylibrary.org/page/13287983,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.10 (1909),French,Page 271
https://www.biodiversitylibrary.org/page/14123223,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 224
https://www.biodiversitylibrary.org/page/14448149,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 121
https://www.biodiversitylibrary.org/page/14448140,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 112
https://www.biodiversitylibrary.org/page/14448138,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 110
https://www.biodiversitylibrary.org/page/1536753,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 384
https://www.biodiversitylibrary.org/page/1536761,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 392
https://www.biodiversitylibrary.org/page/1494002,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 186 (1994),English,Page 307
https://www.biodiversitylibrary.org/page/1491411,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 199 (2000),English,
https://www.biodiversitylibrary.org/page/10672407,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.68=no.288-290 (1975-1976),English,Page 231
https://www.biodiversitylibrary.org/page/10672339,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.68=no.288-290 (1975-1976),English,Page 173
https://www.biodiversitylibrary.org/page/10672405,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.68=no.288-290 (1975-1976),English,Page 229
https://www.biodiversitylibrary.org/page/10672358,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.68=no.288-290 (1975-1976),English,Page 192
https://www.biodiversitylibrary.org/page/35824324,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Suppl. 1 (1959),English,
https://www.biodiversitylibrary.org/page/35960330,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 9
https://www.biodiversitylibrary.org/page/18873134,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 2
https://www.biodiversitylibrary.org/page/22463588,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 9
https://www.biodiversitylibrary.org/page/32144414,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1915,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,
https://www.biodiversitylibrary.org/page/32144458,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1916,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 542
https://www.biodiversitylibrary.org/page/32144266,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1914,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 402
https://www.biodiversitylibrary.org/page/2198663,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1910,"Royal Microscopical Society (Great Britain)       ",1910,English,Page 576
https://www.biodiversitylibrary.org/page/54219649,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1978,"Queensland Museum.       ",v.18:pt.2 (1978),English,Page 255
https://www.biodiversitylibrary.org/page/15693630,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.73=no.2722-2745 (1929),English,Page 1
https://www.biodiversitylibrary.org/page/15693631,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.73=no.2722-2745 (1929),English,Page 2
https://www.biodiversitylibrary.org/page/7194826,Book,"Rhizocephala  ",Berlin,R. Friedländer & Sohn,1906,"Smith, Geoffrey,      1881 -1916",no.29 (1906),English,Page 16
https://www.biodiversitylibrary.org/page/7194724,Book,"Rhizocephala  ",Berlin,R. Friedländer & Sohn,1906,"Smith, Geoffrey,      1881 -1916",no.29 (1906),English,Page 107
https://www.biodiversitylibrary.org/page/7194840,Book,"Rhizocephala  ",Berlin,R. Friedländer & Sohn,1906,"Smith, Geoffrey,      1881 -1916",no.29 (1906),English,Page 29
https://www.biodiversitylibrary.org/page/7194824,Book,"Rhizocephala  ",Berlin,R. Friedländer & Sohn,1906,"Smith, Geoffrey,      1881 -1916",no.29 (1906),English,Page 14
https://www.biodiversitylibrary.org/page/7194822,Book,"Rhizocephala  ",Berlin,R. Friedländer & Sohn,1906,"Smith, Geoffrey,      1881 -1916",no.29 (1906),English,Page 12
https://www.biodiversitylibrary.org/page/7194825,Book,"Rhizocephala  ",Berlin,R. Friedländer & Sohn,1906,"Smith, Geoffrey,      1881 -1916",no.29 (1906),English,Page 15
https://www.biodiversitylibrary.org/page/7194757,Book,"Rhizocephala  ",Berlin,R. Friedländer & Sohn,1906,"Smith, Geoffrey,      1881 -1916",no.29 (1906),English,Page 115
https://www.biodiversitylibrary.org/page/7194746,Book,"Rhizocephala  ",Berlin,R. Friedländer & Sohn,1906,"Smith, Geoffrey,      1881 -1916",no.29 (1906),English,Page 18
https://www.biodiversitylibrary.org/page/7194752,Book,"Rhizocephala  ",Berlin,R. Friedländer & Sohn,1906,"Smith, Geoffrey,      1881 -1916",no.29 (1906),English,Page 24
https://www.biodiversitylibrary.org/page/37097610,Book,"Rhizocephala  ",Berlin,R. Friedländer & Sohn,1906,"Smith, Geoffrey,      1881 -1916",no.29 (1906),English,Page 14
https://www.biodiversitylibrary.org/page/37097703,Book,"Rhizocephala  ",Berlin,R. Friedländer & Sohn,1906,"Smith, Geoffrey,      1881 -1916",no.29 (1906),English,Page 115
https://www.biodiversitylibrary.org/page/37097624,Book,"Rhizocephala  ",Berlin,R. Friedländer & Sohn,1906,"Smith, Geoffrey,      1881 -1916",no.29 (1906),English,
https://www.biodiversitylibrary.org/page/37097606,Book,"Rhizocephala  ",Berlin,R. Friedländer & Sohn,1906,"Smith, Geoffrey,      1881 -1916",no.29 (1906),English,Page 18
https://www.biodiversitylibrary.org/page/37097701,Book,"Rhizocephala  ",Berlin,R. Friedländer & Sohn,1906,"Smith, Geoffrey,      1881 -1916",no.29 (1906),English,Page 113
https://www.biodiversitylibrary.org/page/37097609,Book,"Rhizocephala  ",Berlin,R. Friedländer & Sohn,1906,"Smith, Geoffrey,      1881 -1916",no.29 (1906),English,Page 15
https://www.biodiversitylibrary.org/page/37097612,Book,"Rhizocephala  ",Berlin,R. Friedländer & Sohn,1906,"Smith, Geoffrey,      1881 -1916",no.29 (1906),English,Page 12
https://www.biodiversitylibrary.org/page/37097579,Book,"Rhizocephala  ",Berlin,R. Friedländer & Sohn,1906,"Smith, Geoffrey,      1881 -1916",no.29 (1906),English,Page 29
https://www.biodiversitylibrary.org/page/37097608,Book,"Rhizocephala  ",Berlin,R. Friedländer & Sohn,1906,"Smith, Geoffrey,      1881 -1916",no.29 (1906),English,Page 16
https://www.biodiversitylibrary.org/page/37097695,Book,"Rhizocephala  ",Berlin,R. Friedländer & Sohn,1906,"Smith, Geoffrey,      1881 -1916",no.29 (1906),English,Page 107
https://www.biodiversitylibrary.org/page/19702893,Book,"A student's text-book of zoology  ",London,S. Sonnenschein and co,1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",3,English,Page 433
https://www.biodiversitylibrary.org/page/19703343,Book,"A student's text-book of zoology  ",London,S. Sonnenschein and co,1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",3,English,Page 883
https://www.biodiversitylibrary.org/page/1290714,Book,"A student's text-book of zoology  ",London,"S. Sonnenschein and Co., ltd",1909,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.3 (1909),English,Page 433
https://www.biodiversitylibrary.org/page/1291397,Book,"A student's text-book of zoology  ",London,"S. Sonnenschein and Co., ltd",1909,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.3 (1909),English,Page 883
https://www.biodiversitylibrary.org/page/33731144,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1997,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.550-583 (1997-1998),German,Page 2
https://www.biodiversitylibrary.org/page/51567632,Journal,"The Zoological record  ",London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.2 (1906),English,Page 9
https://www.biodiversitylibrary.org/page/51608669,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 45
https://www.biodiversitylibrary.org/page/1786713,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1906,"Stazione zoologica di Napoli.       ",1906,German,Page 25
https://www.biodiversitylibrary.org/page/1885887,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1912,"Stazione zoologica di Napoli.       ",1912,German,Page 30
