﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28890138,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1917,"New York Botanical Garden       ",v. 2 1917,English,Page iv
https://www.biodiversitylibrary.org/page/28890234,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1917,"New York Botanical Garden       ",v. 2 1917,English,Page 73
https://www.biodiversitylibrary.org/page/28890245,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1917,"New York Botanical Garden       ",v. 2 1917,English,Page 84
https://www.biodiversitylibrary.org/page/4505987,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4506021,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4506070,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4509572,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/4512313,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/43092051,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 309
https://www.biodiversitylibrary.org/page/35187104,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 492
https://www.biodiversitylibrary.org/page/34158430,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 583
https://www.biodiversitylibrary.org/page/34158543,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 696
https://www.biodiversitylibrary.org/page/11491844,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1921,"Royal Botanic Gardens, Kew.       ",1921,English,Page 212
https://www.biodiversitylibrary.org/page/12127023,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.45 (1918),English,Page 164
https://www.biodiversitylibrary.org/page/700675,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 213
https://www.biodiversitylibrary.org/page/700677,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 215
https://www.biodiversitylibrary.org/page/42382553,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 392
https://www.biodiversitylibrary.org/page/31148865,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1918,"New York Botanical Garden       ",v. 19-20 (1918-1919),English,Page 56
https://www.biodiversitylibrary.org/page/3452936,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 692
https://www.biodiversitylibrary.org/page/391502,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 278
https://www.biodiversitylibrary.org/page/2953797,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 422
https://www.biodiversitylibrary.org/page/2953824,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 447
https://www.biodiversitylibrary.org/page/4092110,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1869,"Koch, Karl,      1809 -1879",v.12 (1869),German,Page 33
https://www.biodiversitylibrary.org/page/4092109,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1869,"Koch, Karl,      1809 -1879",v.12 (1869),German,Page 34
https://www.biodiversitylibrary.org/page/4092060,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1869,"Koch, Karl,      1809 -1879",v.12 (1869),German,Page 83
https://www.biodiversitylibrary.org/page/4092059,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1869,"Koch, Karl,      1809 -1879",v.12 (1869),German,Page 84
https://www.biodiversitylibrary.org/page/4092014,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1869,"Koch, Karl,      1809 -1879",v.12 (1869),German,Page 409
https://www.biodiversitylibrary.org/page/36782444,,xi nan di qu gu sheng wu tu ce gui zhou fen ce,,di zhi chu ban she,1978,"gui zhou di ceng gu sheng wu gong zuo dui       ",2 shi tan ji di si ji,Chinese,Page 38
https://www.biodiversitylibrary.org/page/36782914,,xi nan di qu gu sheng wu tu ce gui zhou fen ce,,di zhi chu ban she,1978,"gui zhou di ceng gu sheng wu gong zuo dui       ",2 shi tan ji di si ji,Chinese,Page 508
https://www.biodiversitylibrary.org/page/36782960,,xi nan di qu gu sheng wu tu ce gui zhou fen ce,,di zhi chu ban she,1978,"gui zhou di ceng gu sheng wu gong zuo dui       ",2 shi tan ji di si ji,Chinese,Page 554
