﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41037848,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1873,"American Society of Naturalists.       ",v.7=[no.73-84] (1873),English,Page 566
https://www.biodiversitylibrary.org/page/30327010,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 509
https://www.biodiversitylibrary.org/page/30326767,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 266
https://www.biodiversitylibrary.org/page/36265479,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 430
https://www.biodiversitylibrary.org/page/36265574,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,
https://www.biodiversitylibrary.org/page/30324718,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,
https://www.biodiversitylibrary.org/page/30324623,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 430
https://www.biodiversitylibrary.org/page/43847472,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/29013453,Journal,"Annual report of the State Entomologist of Montana  ","Bozeman, Mont",Avant Courier,1903,"Montana.  State Entomologist.     ",no.1-18 (1903-1921),English,
https://www.biodiversitylibrary.org/page/29013366,Journal,"Annual report of the State Entomologist of Montana  ","Bozeman, Mont",Avant Courier,1903,"Montana.  State Entomologist.     ",no.1-18 (1903-1921),English,Page 238
https://www.biodiversitylibrary.org/page/29013436,Journal,"Annual report of the State Entomologist of Montana  ","Bozeman, Mont",Avant Courier,1903,"Montana.  State Entomologist.     ",no.1-18 (1903-1921),English,Page 270
https://www.biodiversitylibrary.org/page/20270934,Journal,"Annual report of the State Entomologist of Montana  ","Bozeman, Mont",Avant Courier,1903,"Montana.  State Entomologist.     ",no. 1,English,Page 238
https://www.biodiversitylibrary.org/page/20270966,Journal,"Annual report of the State Entomologist of Montana  ","Bozeman, Mont",Avant Courier,1903,"Montana.  State Entomologist.     ",no. 1,English,Page 270
https://www.biodiversitylibrary.org/page/20315965,Journal,"Annual report of the State Entomologist of Montana  ","Bozeman, Mont",Avant Courier,1904,"Montana.  State Entomologist.     ",no. 33,English,Page 8
https://www.biodiversitylibrary.org/page/59022864,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1905,"United States.  Bureau of Entomology.     ",pt.8 (1905),English,Page 113
https://www.biodiversitylibrary.org/page/5834867,Book,"Bio-ecology  ",New York,"J. Wiley & Sons, inc",1939,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 395
https://www.biodiversitylibrary.org/page/596733,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 47
https://www.biodiversitylibrary.org/page/53800901,Journal,"Bulletin - Montana State College, Agricultural Experiment Station  ",Bozeman,Agricultural Experiment Station,1904,"United States.  Soil Conservation Service.     ",no.33-53 (1902-1904),English,
https://www.biodiversitylibrary.org/page/53800852,Journal,"Bulletin - Montana State College, Agricultural Experiment Station  ",Bozeman,Agricultural Experiment Station,1904,"United States.  Soil Conservation Service.     ",no.33-53 (1902-1904),English,Page 238
https://www.biodiversitylibrary.org/page/53800884,Journal,"Bulletin - Montana State College, Agricultural Experiment Station  ",Bozeman,Agricultural Experiment Station,1904,"United States.  Soil Conservation Service.     ",no.33-53 (1902-1904),English,Page 270
https://www.biodiversitylibrary.org/page/32141403,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",v.2 (1876),English,Page 267
https://www.biodiversitylibrary.org/page/31646553,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 825
