﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11356487,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 331
https://www.biodiversitylibrary.org/page/12873119,Journal,"Anales de la Universidad Central del Ecuador  ",Quito,Imp. de la Universidad Central,1903,"Universidad Central del Ecuador.       ",v.16-17 (1902-1903),Spanish,Page 271
https://www.biodiversitylibrary.org/page/36218620,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 112
https://www.biodiversitylibrary.org/page/46624830,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.20:no.2 (2013),Spanish,Page 322
https://www.biodiversitylibrary.org/page/199286,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 214
https://www.biodiversitylibrary.org/page/63082240,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/380099,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 91
https://www.biodiversitylibrary.org/page/24811165,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1858,,new ser.:v.7 (1858),English,Page 290
https://www.biodiversitylibrary.org/page/57388954,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2018,,2018: Ericaceae,Spanish,Page 50
https://www.biodiversitylibrary.org/page/57388901,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2018,,2018: Ericaceae,Spanish,
https://www.biodiversitylibrary.org/page/57388950,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2018,,2018: Ericaceae,Spanish,Page 46
https://www.biodiversitylibrary.org/page/57388951,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2018,,2018: Ericaceae,Spanish,Page 47
https://www.biodiversitylibrary.org/page/10555887,Book,"Manuel de l'acclimateur, ou, Choix de plantes recommandées pour l'agriculture, l'industrie et la médecine, et adaptées aux divers climate de l'Europe et des pays tropicaux  ",Paris,Société d'aAcclimatation,1887,"Naudin, Charles,      1815 -1899",Choix de plantes recommandées pour l'agriculture,French,Page 292
https://www.biodiversitylibrary.org/page/53349581,Journal,"Park and cemetery and landscape gardening  ",Chicago,R.J. Haight,1905,"Haight, R. J.     (Rufus J.)  ",v.15-16 (1905-1907),English,266
https://www.biodiversitylibrary.org/page/30340659,Book,"Plantarum vascularium genera :secundum ordines naturales digesta eorumque differentiae et affinitates tabulis diagnostacis expositae  ",Lipsiae,Libraria Weidmannia,1836 - 1843,"Weidmann.       ",pt. 1-2,Latin,Page 155
https://www.biodiversitylibrary.org/page/2372892,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 134
https://www.biodiversitylibrary.org/page/6711803,Journal,"Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1859,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.9(1859),,Page 572
https://www.biodiversitylibrary.org/page/54001979,Journal,"Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1862,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.12(1862),,Page 249
