﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237040,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 233
https://www.biodiversitylibrary.org/page/27147416,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1919,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 165
https://www.biodiversitylibrary.org/page/39752183,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1069
https://www.biodiversitylibrary.org/page/39752607,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1493
https://www.biodiversitylibrary.org/page/39752639,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1525
https://www.biodiversitylibrary.org/page/39752171,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1057
https://www.biodiversitylibrary.org/page/39752447,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1333
https://www.biodiversitylibrary.org/page/39752558,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1444
https://www.biodiversitylibrary.org/page/39752431,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1317
https://www.biodiversitylibrary.org/page/39752178,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1064
https://www.biodiversitylibrary.org/page/2110489,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 632
https://www.biodiversitylibrary.org/page/54851590,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 59
https://www.biodiversitylibrary.org/page/2258958,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 46
https://www.biodiversitylibrary.org/page/2258984,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 20
https://www.biodiversitylibrary.org/page/60782632,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.1 (1991),Multiple,p. 87
https://www.biodiversitylibrary.org/page/645148,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 471
https://www.biodiversitylibrary.org/page/646489,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 411
https://www.biodiversitylibrary.org/page/646610,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 230
https://www.biodiversitylibrary.org/page/18119282,Book,"Genera Muscorum frondosorum, classes Schistocarporum, Cleistocarporum, Stegocarporum complectentia, exceptis Orthotrichaceis et Pleurocarpis : Gattungen und Gruppen der Laubmoose in historischer und systematischer Beziehung, sowie nach ihrer geographischen Verbreitung unter Berücksichtigung der Arten  ",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,German,Page 372
https://www.biodiversitylibrary.org/page/416107,Book,"Genera muscorum frondosorum. Classes schistocarporum, cleistocarporum, stegocarporum complectentia, exceptis orthotrichaceis et pleurocarpis. Gattungen und gruppen der laubmose in historischer und systematischer beziehung, sowie nach ihrer geographischen verbreitung unter berücksichtigung der arten  ",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,Latin,Page 372
https://www.biodiversitylibrary.org/page/60812767,Book,"General index to the first twenty volumes of the Journal (Botany) : and the botanical portion of the Proceedings, November 1838 to June 1886, of the Linnean society  ",London,"Longmans, Green, and co. [etc.]",1888,"Linnean Society of London.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/414453,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 557
https://www.biodiversitylibrary.org/page/62683034,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1990 through 1992 with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared  ",St. Louis,Missouri Botanical Garden,1994,"Magill, Robert E.       ",v. 50 1994,English,Page 14
https://www.biodiversitylibrary.org/page/61982198,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations  ",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 299
https://www.biodiversitylibrary.org/page/61982443,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations  ",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 544
https://www.biodiversitylibrary.org/page/6958534,Book,"An introduction to nematology  ","Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.3,English,Page 151
https://www.biodiversitylibrary.org/page/224360,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1869,"Linnean Society of London.       ",v.12 (1869),English,Page 114
https://www.biodiversitylibrary.org/page/180216,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1873,"Linnean Society of London.       ",v.13 (1873),English,Page 200
https://www.biodiversitylibrary.org/page/13212906,Journal,"Memórias do Instituto Oswaldo Cruz  ",Rio de Janeiro,,1920,"Instituto Oswaldo Cruz       ",t.12 1920,English,Page 74
https://www.biodiversitylibrary.org/page/13213003,Journal,"Memórias do Instituto Oswaldo Cruz  ",Rio de Janeiro,,1920,"Instituto Oswaldo Cruz       ",t.12 1920,English,Page 67
https://www.biodiversitylibrary.org/page/54219648,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1978,"Queensland Museum.       ",v.18:pt.2 (1978),English,Page 254
https://www.biodiversitylibrary.org/page/54219647,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1978,"Queensland Museum.       ",v.18:pt.2 (1978),English,Page 253
https://www.biodiversitylibrary.org/page/54219646,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1978,"Queensland Museum.       ",v.18:pt.2 (1978),English,Page 252
https://www.biodiversitylibrary.org/page/54568568,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2006,"Queensland Museum.       ",v.52:pt.1 (2006),English,Page 197
https://www.biodiversitylibrary.org/page/54568566,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2006,"Queensland Museum.       ",v.52:pt.1 (2006),English,Page 195
https://www.biodiversitylibrary.org/page/54568569,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2006,"Queensland Museum.       ",v.52:pt.1 (2006),English,Page 198
https://www.biodiversitylibrary.org/page/16802428,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 371
https://www.biodiversitylibrary.org/page/16791758,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 102
https://www.biodiversitylibrary.org/page/49740969,Journal,"Palaeontology  ",London,Palaeontological Association,1983,"Palaeontological Association       ",v.26:pt.1-2 (1983:Feb.-May),English,Page 28
https://www.biodiversitylibrary.org/page/49777794,Journal,"Palaeontology  ",London,Palaeontological Association,1992,"Palaeontological Association       ",v.35:pt.3-4 (1992:Aug.-Nov.),English,Page 756
https://www.biodiversitylibrary.org/page/32282327,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1922,"Zoological Society of London.       ",1922:pt.3-4 [pp.483-1276],English,Page 1009
https://www.biodiversitylibrary.org/page/32282326,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1922,"Zoological Society of London.       ",1922:pt.3-4 [pp.483-1276],English,Page 1008
https://www.biodiversitylibrary.org/page/43712789,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2011,"Muséum d'histoire naturelle de Genève.       ",t.118:fasc.3 (2011),French,Page 481
https://www.biodiversitylibrary.org/page/8724690,Book,"A synopsis of the families and genera of Nematoda  ",London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 222
https://www.biodiversitylibrary.org/page/8724733,Book,"A synopsis of the families and genera of Nematoda  ",London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 265
https://www.biodiversitylibrary.org/page/41570158,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2004,"Royal Society of South Australia       ",v.128 (2004),English,Page 59
https://www.biodiversitylibrary.org/page/57091515,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1946,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.38 (1946),English,Page 276
https://www.biodiversitylibrary.org/page/51485259,Journal,"The Zoological record  ",London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 6
https://www.biodiversitylibrary.org/page/51484694,Journal,"The Zoological record  ",London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 19
