﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30225998,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 77
https://www.biodiversitylibrary.org/page/7435106,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 166
https://www.biodiversitylibrary.org/page/48331078,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.8,German,
https://www.biodiversitylibrary.org/page/5224408,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1467
https://www.biodiversitylibrary.org/page/792344,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1828,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.5 (1828),Latin,Page 34
https://www.biodiversitylibrary.org/page/18798955,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 270
https://www.biodiversitylibrary.org/page/37929530,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
https://www.biodiversitylibrary.org/page/18799320,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 635
https://www.biodiversitylibrary.org/page/37929896,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
https://www.biodiversitylibrary.org/page/53585328,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 635
https://www.biodiversitylibrary.org/page/488364,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1827,"Hooker, Joseph Dalton,      1817 -1911",v.54=ser.2:v.1 (1827) [no.2705-2790],English,
https://www.biodiversitylibrary.org/page/488581,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1827,"Hooker, Joseph Dalton,      1817 -1911",v.54=ser.2:v.1 (1827) [no.2705-2790],English,
https://www.biodiversitylibrary.org/page/466390,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1836,"Hooker, Joseph Dalton,      1817 -1911",v.63=ser.2:v.10 (1836) [no.3458-3541],English,
https://www.biodiversitylibrary.org/page/21601856,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 480
https://www.biodiversitylibrary.org/page/7430359,Book,Flora Telluriana,Philadelphia,[Printed for the author by H. Probasco],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 83
https://www.biodiversitylibrary.org/page/20602234,Journal,The Gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orome, Brown and Green",1829,"Loudon, J. C.     (John Claudius), 1783 -1843",v.5 1829,English,Page 310
https://www.biodiversitylibrary.org/page/32248886,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",v.5 (1829),English,Page 310
https://www.biodiversitylibrary.org/page/20568693,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",1,German,Page 461
https://www.biodiversitylibrary.org/page/13425588,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.1,German,Page 427
https://www.biodiversitylibrary.org/page/18496196,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 467
https://www.biodiversitylibrary.org/page/63589494,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 83
https://www.biodiversitylibrary.org/page/9539332,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","1, 1831",German,Page 109
https://www.biodiversitylibrary.org/page/15041,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.1 (1-11) (1831),German,Page 109
https://www.biodiversitylibrary.org/page/28970910,Book,Manual of plant diseases,"Wilkes-Barré, Pa",The Record press,1914,"Lindau, Gustav,      1866 -1923",,English,Page 427
https://www.biodiversitylibrary.org/page/24214883,Book,Manual of plant diseases,"Wilkes-Barré, Pa",The Record Press,1914,"Lindau, Gustav,      1866 -1923",,English,Page 427
https://www.biodiversitylibrary.org/page/25015297,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 1003
https://www.biodiversitylibrary.org/page/7385653,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 1055
https://www.biodiversitylibrary.org/page/50193038,Book,Vergleichende Anatomie der Vegetationsorgane der Phanerogamen und Farne,Leipzig,Wilhelm Engelmann,1877,"Bary, A. de     (Anton), 1831 -1888",2,German,Page 281
