﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15628546,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 359
https://www.biodiversitylibrary.org/page/19211302,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 359
https://www.biodiversitylibrary.org/page/6405746,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 321
https://www.biodiversitylibrary.org/page/14194486,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 213
https://www.biodiversitylibrary.org/page/14098043,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 394
https://www.biodiversitylibrary.org/page/14098057,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 408
https://www.biodiversitylibrary.org/page/45133990,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.12 (1905-1906),Multiple,Page 316
https://www.biodiversitylibrary.org/page/57302540,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.178 (2016),English,p. 50
https://www.biodiversitylibrary.org/page/11556632,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 384
https://www.biodiversitylibrary.org/page/44228094,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1905,,Bd.27 (1905),German,Page 609
https://www.biodiversitylibrary.org/page/28247653,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1904,"Lockyer, Norman,   Sir,   1836 -1920",v.71=no.1827-1852 (1904-1905),English,Page 624
https://www.biodiversitylibrary.org/page/28753194,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1905,"Lockyer, Norman,   Sir,   1836 -1920",v.72=no.1853-1878 (1905),English,Page 95
https://www.biodiversitylibrary.org/page/31856893,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.1 (Jan.-Apr.),English,
https://www.biodiversitylibrary.org/page/31856898,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.1 (Jan.-Apr.),English,Page 2
https://www.biodiversitylibrary.org/page/31208068,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.) [Incomplete],English,Page 593
https://www.biodiversitylibrary.org/page/31207472,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.) [Incomplete],English,Page 17
https://www.biodiversitylibrary.org/page/31207475,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.) [Incomplete],English,Page 20
https://www.biodiversitylibrary.org/page/31208082,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.) [Incomplete],English,
https://www.biodiversitylibrary.org/page/31207428,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.) [Incomplete],English,
https://www.biodiversitylibrary.org/page/31207460,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.) [Incomplete],English,Page 5
https://www.biodiversitylibrary.org/page/31207441,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.) [Incomplete],English,
https://www.biodiversitylibrary.org/page/31207467,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.) [Incomplete],English,Page 12
https://www.biodiversitylibrary.org/page/31207453,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.) [Incomplete],English,
https://www.biodiversitylibrary.org/page/31208083,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.) [Incomplete],English,Page 2
https://www.biodiversitylibrary.org/page/31207468,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.) [Incomplete],English,Page 13
https://www.biodiversitylibrary.org/page/31207471,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.) [Incomplete],English,Page 16
https://www.biodiversitylibrary.org/page/31207458,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.) [Incomplete],English,Page 3
https://www.biodiversitylibrary.org/page/31887680,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/31888348,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.),English,Page 593
https://www.biodiversitylibrary.org/page/31887687,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/31887699,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.),English,
https://www.biodiversitylibrary.org/page/31887678,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.),English,Page 3
https://www.biodiversitylibrary.org/page/31887688,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/31887691,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.),English,Page 16
https://www.biodiversitylibrary.org/page/31887711,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.),English,Page xvi
https://www.biodiversitylibrary.org/page/31887692,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.),English,Page 17
