﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38693503,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997  ",,WCMC,1997,"WCMC       ",1997,English,Page 44
https://www.biodiversitylibrary.org/page/61978716,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1982,"Adelaide Botanic Garden.       ",v.6 (1982-1984),English,Page 84
https://www.biodiversitylibrary.org/page/54983185,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 331
https://www.biodiversitylibrary.org/page/54368438,Book,"Plant specimen labels : Papua New Guinea  ",,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 494
https://www.biodiversitylibrary.org/page/54368360,Book,"Plant specimen labels : Papua New Guinea  ",,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 416
https://www.biodiversitylibrary.org/page/54368367,Book,"Plant specimen labels : Papua New Guinea  ",,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 423
https://www.biodiversitylibrary.org/page/54368359,Book,"Plant specimen labels : Papua New Guinea  ",,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 415
https://www.biodiversitylibrary.org/page/54368231,Book,"Plant specimen labels : Papua New Guinea  ",,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 287
https://www.biodiversitylibrary.org/page/56202311,Book,"The rhizosphore and plant growth : information, program, and abstract : May 8-11, 1989 Beltsville Agricultural Research Center, Agricultural Research Service, U.S. Department of Agriculture, Beltsville, Maryland  ","[Beltsville, Md.?",s.n.],1989,"Beltsville Agricultural Research Center.       ",1989,English,Page 53
https://www.biodiversitylibrary.org/page/9305578,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 967
https://www.biodiversitylibrary.org/page/9309469,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1109
https://www.biodiversitylibrary.org/page/9309887,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1513
https://www.biodiversitylibrary.org/page/9309919,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1545
https://www.biodiversitylibrary.org/page/9309488,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1128
https://www.biodiversitylibrary.org/page/58147644,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2007,"National Herbarium of New South Wales,       ",v.11:no.4 (2007),English,Page 402
https://www.biodiversitylibrary.org/page/58075954,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2005-2007,"National Herbarium of New South Wales,       ",v.11:Index (2005-2007),English,Page 16
