﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36160023,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 486
https://www.biodiversitylibrary.org/page/36160026,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 489
https://www.biodiversitylibrary.org/page/42973091,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1892,"Engler, Adolf,      1844 -1930",v.14(1892),German,Page 134
https://www.biodiversitylibrary.org/page/201544,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 134
https://www.biodiversitylibrary.org/page/2192662,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 489
https://www.biodiversitylibrary.org/page/41312559,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1832,"Moskovskoe obshchestvo liubitelei prirody.       ",t.4:no.1-3 (1832),French,Page 253
https://www.biodiversitylibrary.org/page/40276588,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-2 (1856),French,Page 263
https://www.biodiversitylibrary.org/page/44518064,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1862,"Moskovskoe obshchestvo liubitelei prirody.       ",t.35:no.1-4 (1862),French,Page 475
https://www.biodiversitylibrary.org/page/40199308,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1885,"Moskovskoe obshchestvo liubitelei prirody.       ",t.61:no.1-2 (1885),French,Page 344
https://www.biodiversitylibrary.org/page/46005514,Book,"Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert  ",Trieste,Civico Orto Botanico,1913,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 29
