﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1541341,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 340
https://www.biodiversitylibrary.org/page/13703153,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 122
https://www.biodiversitylibrary.org/page/14105405,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 486
https://www.biodiversitylibrary.org/page/11819386,Book,"Atlas d'anatomie comparée des invertébrés  ",Paris,Doin,1888,"Vayssière, A.     (Albert Jean Baptiste Marie), 1854 -1942",,French,Description of Plate 38
https://www.biodiversitylibrary.org/page/7866261,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 263
https://www.biodiversitylibrary.org/page/26204771,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 300
https://www.biodiversitylibrary.org/page/26204769,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 298
https://www.biodiversitylibrary.org/page/26204753,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 282
https://www.biodiversitylibrary.org/page/30101658,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 286
https://www.biodiversitylibrary.org/page/2797528,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 298
https://www.biodiversitylibrary.org/page/4311100,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1917,"Harvard University.  Museum of Comparative Zoology.     ",v.61 (1917-1918),English,Page 439
https://www.biodiversitylibrary.org/page/30290961,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1917,"Harvard University.  Museum of Comparative Zoology.     ",v.61 (1917-1918),English,Page 439
https://www.biodiversitylibrary.org/page/62536951,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 221
https://www.biodiversitylibrary.org/page/62536955,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 225
https://www.biodiversitylibrary.org/page/32500381,Book,"Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates  ","Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 274
https://www.biodiversitylibrary.org/page/4374446,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 279
https://www.biodiversitylibrary.org/page/4374455,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 288
https://www.biodiversitylibrary.org/page/4374364,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 197
https://www.biodiversitylibrary.org/page/4374445,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 278
https://www.biodiversitylibrary.org/page/60115990,Book,Faune de Madagascar : Ophiurides 48 Echinodermes,,,1978,"Guille, A        ","Vol. 48 (1978), Echinodermes : Ophiurides",French,p. 153
https://www.biodiversitylibrary.org/page/53439447,Book,"Handboek der dierkunde  ",Amsterdam,J.C.A. Sulpke,1859,"Leuckart, Rudolf,      1823 -1898",1,Dutch,Page 169
https://www.biodiversitylibrary.org/page/19836940,Book,"Handbook of zoology  ",Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",1,English,Page 147
https://www.biodiversitylibrary.org/page/12178389,Book,"Handbook of zoology  ",Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1856,"Clark, William,      1788 -1855",v.1 (1856),English,Page 147
https://www.biodiversitylibrary.org/page/19506129,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 224
https://www.biodiversitylibrary.org/page/13299318,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1816,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.2 (1816),French,Page 544
https://www.biodiversitylibrary.org/page/32192964,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 475
https://www.biodiversitylibrary.org/page/5063673,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 475
