﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085838,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 479
https://www.biodiversitylibrary.org/page/2106599,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.103 (1906),German,Page 186
https://www.biodiversitylibrary.org/page/13174276,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 505
https://www.biodiversitylibrary.org/page/12246750,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 477
https://www.biodiversitylibrary.org/page/12246752,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 479
https://www.biodiversitylibrary.org/page/5252860,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 479
https://www.biodiversitylibrary.org/page/7375852,Book,"Flora of Vermont. List of ferns and seed plants growing without cultivation  ","Burlington, Vt",Free Press Print. Co,1915,"Kirk, George Leavitt,      1878 -1966",,English,Page 216
https://www.biodiversitylibrary.org/page/2046271,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.2 (1906),German,Page 320
https://www.biodiversitylibrary.org/page/751121,Journal,"North American flora  ",[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 22, pt. 5 (1963)",English,Page 478
https://www.biodiversitylibrary.org/page/751123,Journal,"North American flora  ",[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 22, pt. 5 (1963)",English,Page 478
https://www.biodiversitylibrary.org/page/40625829,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-81,English,Page 17
https://www.biodiversitylibrary.org/page/607462,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 282
https://www.biodiversitylibrary.org/page/6530513,Book,"The small fruits of New York  ",Albany,J. B. Lyon,1925,"Hedrick, U. P.       ",,English,Page 783
https://www.biodiversitylibrary.org/page/6529865,Book,"The small fruits of New York  ",Albany,J. B. Lyon,1925,"Hedrick, U. P.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/32135918,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.6 1906,English,Page 148
