﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47788954,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/36179809,Book,"Canada's missing dimension : science and history in the Canadian Arctic Islands  ",Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 406
https://www.biodiversitylibrary.org/page/29553375,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 157
https://www.biodiversitylibrary.org/page/34347784,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 556
https://www.biodiversitylibrary.org/page/34347323,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 107
https://www.biodiversitylibrary.org/page/62919186,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 398
https://www.biodiversitylibrary.org/page/62919185,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 397
https://www.biodiversitylibrary.org/page/53650091,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 36
https://www.biodiversitylibrary.org/page/12698478,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 153
https://www.biodiversitylibrary.org/page/51622067,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2008,"Southern California Botanists.       ",v.34:no.1-2 (2008),English,
https://www.biodiversitylibrary.org/page/50683225,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2008,"Southern California Botanists.       ",v.34:no.1 (2008),English,Page 37
https://www.biodiversitylibrary.org/page/60777326,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 393
https://www.biodiversitylibrary.org/page/60777309,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 439
https://www.biodiversitylibrary.org/page/60784494,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.1 (1996),Multiple,p. 27
https://www.biodiversitylibrary.org/page/28629010,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 12
https://www.biodiversitylibrary.org/page/28629019,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 21
https://www.biodiversitylibrary.org/page/62010398,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 132
https://www.biodiversitylibrary.org/page/62010390,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 124
https://www.biodiversitylibrary.org/page/62020360,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 32
https://www.biodiversitylibrary.org/page/62020428,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 96
https://www.biodiversitylibrary.org/page/62024165,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 71
https://www.biodiversitylibrary.org/page/59936757,Book,"An exploratory study using the ground layer indicator method in Montana rangelands  ","Helena, Montana",Montana Natural Heritage Program,2018,"Montana Natural Heritage Program.       ",2018,English,Page 32
https://www.biodiversitylibrary.org/page/61946055,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 328
https://www.biodiversitylibrary.org/page/59192900,Book,"Long-term ecological consequences in tundra environments of the CANOL Crude Oil Pipeline Project, N.W.T  ",,,1983,"University of Alberta.  Department of Geography.     ",,English,Page 268
https://www.biodiversitylibrary.org/page/60946554,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1988,"Michigan Botanical Club.       ",v.27 (1988),English,Page 112
https://www.biodiversitylibrary.org/page/60945919,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1989,"Michigan Botanical Club.       ",v.28 (1989),English,Page 223
https://www.biodiversitylibrary.org/page/60950442,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1990,"Michigan Botanical Club.       ",v.29 (1990),English,Page 66
https://www.biodiversitylibrary.org/page/57552333,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 74
https://www.biodiversitylibrary.org/page/51336714,Journal,"The naturalist  ",London,"Simpkin, Marshall",1994,"West-Riding Consolidated Naturalists' Society       ",v.119=no.1011 (1994),English,Page 152
https://www.biodiversitylibrary.org/page/50299528,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 174
https://www.biodiversitylibrary.org/page/50375365,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 35
https://www.biodiversitylibrary.org/page/63471450,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 56
https://www.biodiversitylibrary.org/page/63471860,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2011,,9,,Page 116
https://www.biodiversitylibrary.org/page/63484049,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 203
https://www.biodiversitylibrary.org/page/63484053,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 207
https://www.biodiversitylibrary.org/page/63486947,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2014,,13,,Page 107
https://www.biodiversitylibrary.org/page/63486766,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2015,,14,,Page 79
https://www.biodiversitylibrary.org/page/63501842,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 67
https://www.biodiversitylibrary.org/page/63501851,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 76
