﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12957949,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 150
https://www.biodiversitylibrary.org/page/12957972,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 173
https://www.biodiversitylibrary.org/page/1547222,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 121 (1961),English,Page 495
https://www.biodiversitylibrary.org/page/61248694,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 1
https://www.biodiversitylibrary.org/page/61248695,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 2
https://www.biodiversitylibrary.org/page/61248696,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 3
https://www.biodiversitylibrary.org/page/61248698,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 5
https://www.biodiversitylibrary.org/page/61248700,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 7
https://www.biodiversitylibrary.org/page/61248702,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 9
https://www.biodiversitylibrary.org/page/61248704,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 11
https://www.biodiversitylibrary.org/page/61248706,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 13
https://www.biodiversitylibrary.org/page/61248708,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 15
https://www.biodiversitylibrary.org/page/61248709,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 16
https://www.biodiversitylibrary.org/page/61248710,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 17
https://www.biodiversitylibrary.org/page/61248711,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 18
https://www.biodiversitylibrary.org/page/46208763,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 10
https://www.biodiversitylibrary.org/page/4313404,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1983,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 193
