﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42045532,Journal,"Annual report on essential oils, synthetic perfumes, &c  ",Miltitz bei Leipzig,Schimmel & Co,1921,"Schimmel & Co.       ",1921-1922,English,Page 67
https://www.biodiversitylibrary.org/page/42045530,Journal,"Annual report on essential oils, synthetic perfumes, &c  ",Miltitz bei Leipzig,Schimmel & Co,1921,"Schimmel & Co.       ",1921-1922,English,Page 65
https://www.biodiversitylibrary.org/page/42045412,Journal,"Annual report on essential oils, synthetic perfumes, &c  ",Miltitz bei Leipzig,Schimmel & Co,1921,"Schimmel & Co.       ",1921-1922,English,Page 81
https://www.biodiversitylibrary.org/page/3643791,Journal,"Anuari  ",Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 255
https://www.biodiversitylibrary.org/page/4476783,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 199
https://www.biodiversitylibrary.org/page/325200,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 508
https://www.biodiversitylibrary.org/page/45961436,Book,"Catalogus seminum in Horto Botanico Universitatis Valentinæ anno ... collectorum  ",Valencia,Hijo F. Vives Mora,1929,"Universidad de Valencia.  Jardin Botanico.      ",1925-1929,Undetermined,Page 28
https://www.biodiversitylibrary.org/page/1120954,Book,"Las estepas de España y su vegetación  ",Madrid,"Est. tip. ""Sucesores de Rivadeneyra,""",1915,"Reyes Prósper, Eduardo,      1860 -1921",,Spanish,Page 194
https://www.biodiversitylibrary.org/page/11237360,Book,"Excursions botaniques de M. Elisée Reverchon  ",Le Mans,Institut de bibliographie,1905,"Hervier, Joseph.       ",pt.1-2,French,Page 71
https://www.biodiversitylibrary.org/page/42359136,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2005,"Sociedad Española de Malacología.       ",v.23:no.2 (2005),Spanish,Page 18
https://www.biodiversitylibrary.org/page/42393725,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 302
https://www.biodiversitylibrary.org/page/41137005,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1990,"Lepidopterists' Society       ",v.44:no.2-45 (1990-1991),English,Page 161
https://www.biodiversitylibrary.org/page/31158067,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1934,"New York Botanical Garden       ",v. 35-36 (1934-1935),English,Page 304
https://www.biodiversitylibrary.org/page/11946921,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1903,"Sociedad Española de Historia Natural.       ",t.2 1903,Spanish,Page 100
https://www.biodiversitylibrary.org/page/54615167,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1982,"Brooklyn Botanic Garden.       ",v.38 (1982-1983),English,
https://www.biodiversitylibrary.org/page/54617315,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 85
https://www.biodiversitylibrary.org/page/1248029,Book,"Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches  ",Leipzig,W. Engelmann,1921,"Wiesner, Julius,      1838 -1916",3,German,Page 1012
https://www.biodiversitylibrary.org/page/1248810,Book,"Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches  ",Leipzig,W. Engelmann,1921,"Wiesner, Julius,      1838 -1916",3,German,Page 518
https://www.biodiversitylibrary.org/page/42027860,Journal,"Semi-annual report of Schimmel & Co. (Fritzsche Brothers)  ",Miltitz near Leipzig,The Company,1912,"Schimmel & Co.       ",1912:Oct.,English,Page 106
