﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36266196,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1997,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 57
https://www.biodiversitylibrary.org/page/57850911,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 118
https://www.biodiversitylibrary.org/page/58318566,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 152
https://www.biodiversitylibrary.org/page/32274371,Book,"Fauna of the U.S.S.R.: Trichoptera  ",Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 631
https://www.biodiversitylibrary.org/page/32273756,Book,"Fauna of the U.S.S.R.: Trichoptera  ",Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 54
https://www.biodiversitylibrary.org/page/32280855,Book,"Fauna of the U.S.S.R.: Trichoptera  ",Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 3
https://www.biodiversitylibrary.org/page/32280921,Book,"Fauna of the U.S.S.R.: Trichoptera  ",Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 69
https://www.biodiversitylibrary.org/page/32281547,Book,"Fauna of the U.S.S.R.: Trichoptera  ",Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 695
https://www.biodiversitylibrary.org/page/59421019,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2008,"Natur Cymru,       ",no.26 (2008:Spring),Welsh,Page 48
https://www.biodiversitylibrary.org/page/59382945,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2015,"Natur Cymru,       ",no.54 (2015:Spring),Welsh,Page 51
https://www.biodiversitylibrary.org/page/40809149,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1973,"Muséum d'histoire naturelle de Genève.       ",t.80 (1973),French,Page 235
https://www.biodiversitylibrary.org/page/60882114,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.655 (2003),German,Page 13
