﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29882726,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 70
https://www.biodiversitylibrary.org/page/44320098,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 69
https://www.biodiversitylibrary.org/page/57842543,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 131
https://www.biodiversitylibrary.org/page/58360003,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 21
https://www.biodiversitylibrary.org/page/39266353,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 94
https://www.biodiversitylibrary.org/page/29999362,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 94
https://www.biodiversitylibrary.org/page/30210557,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 52
https://www.biodiversitylibrary.org/page/47680091,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 130
https://www.biodiversitylibrary.org/page/29828651,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 130
https://www.biodiversitylibrary.org/page/30071522,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 112
https://www.biodiversitylibrary.org/page/30062520,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 268
https://www.biodiversitylibrary.org/page/48729261,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 263
https://www.biodiversitylibrary.org/page/50373918,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 254
https://www.biodiversitylibrary.org/page/52896016,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 71
https://www.biodiversitylibrary.org/page/62794001,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 276
https://www.biodiversitylibrary.org/page/62797723,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.2 (2012:Mar./Apr.),English,Page 102
https://www.biodiversitylibrary.org/page/63020680,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124:contents and special index (2012),English,Page iv
https://www.biodiversitylibrary.org/page/53657314,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2016,"Natural History Society of Glasgow.       ",v.26:pt.2 (2016),English,Page 73
https://www.biodiversitylibrary.org/page/32124556,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 198
https://www.biodiversitylibrary.org/page/58725245,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 151
https://www.biodiversitylibrary.org/page/49123259,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2005,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.33:no.2 (2005),Dutch,Page 64
https://www.biodiversitylibrary.org/page/52192947,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2010,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.38 (2010),Dutch,Page 96
https://www.biodiversitylibrary.org/page/29829379,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1972,"British Entomological and Natural History Society.       ",v.5-6 (1972-1974),English,Page 64
https://www.biodiversitylibrary.org/page/29834146,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1978,"British Entomological and Natural History Society.       ",v.11-12 (1978-1979),English,Page 9
https://www.biodiversitylibrary.org/page/61173088,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2010,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.3 (2010),German,Page 322
https://www.biodiversitylibrary.org/page/61173093,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2010,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.3 (2010),German,Page 327
https://www.biodiversitylibrary.org/page/61173077,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2010,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.3 (2010),German,Page 311
https://www.biodiversitylibrary.org/page/54115641,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 228
