﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40645808,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2002,"Herbario HAO.       ",v.9:no.1-2 (2002),Spanish,Page 51
https://www.biodiversitylibrary.org/page/2172764,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 558
https://www.biodiversitylibrary.org/page/62681840,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1027
https://www.biodiversitylibrary.org/page/62681004,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 229
https://www.biodiversitylibrary.org/page/9549902,Book,"Contribuciones al conocimiento de la flora ecuatoriana  ",Quito,Tip. de la Escuela de Artes y Oficios,1900,"Sodiro, Luis,      1836 -1909",,Spanish,Page 4
https://www.biodiversitylibrary.org/page/40575917,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 43
https://www.biodiversitylibrary.org/page/41394044,Book,"Diez anos de adiciones a la flora del Peru: 1993-2003  ","Trujillo, Peru",Universidad Privada Antenor Orrego,2004,"Brako, Lois,      1950 -",,Spanish,Page 18
https://www.biodiversitylibrary.org/page/63285933,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 264
https://www.biodiversitylibrary.org/page/63503287,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1494
https://www.biodiversitylibrary.org/page/9565651,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 9 (o.s. v. 34) (July-Dec. 1865),English,Page 128
https://www.biodiversitylibrary.org/page/9569748,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1866,,n.s. v. 11 (o.s. v. 36) (July-Dec. 1866),English,Page 25
https://www.biodiversitylibrary.org/page/25660455,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1871,,n.s. v. 20 (o.s. v. 45) (Jan.-June 1871),English,Page 237
https://www.biodiversitylibrary.org/page/39344879,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1882,"Sociedad Mexicana de Historia Natural.       ",t.6 (1882-1884),Spanish,Page 298
https://www.biodiversitylibrary.org/page/2950047,Journal,"Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten  ",Berlin,Auf Kosten des Vereins,1853,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.21 (1853),German,Page 251
