﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56317893,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1964,"Avicultural Society.       ",v.70 (1964),English,Page 188
https://www.biodiversitylibrary.org/page/56254374,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2011,"Avicultural Society.       ",v.117:no.2 (2011),English,Page 61
https://www.biodiversitylibrary.org/page/62429250,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2017,"Avicultural Society.       ",v.123:no.4 (2017),English,Page 134
https://www.biodiversitylibrary.org/page/52708337,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1095
https://www.biodiversitylibrary.org/page/60629086,Book,"The birds of Guyana (formerly British Guinna) : a check list of 720 species  ",Salem,Peabody Museum,1966,"Snyder, Dorothy Eastman.       ",,English,Page 252
https://www.biodiversitylibrary.org/page/44717297,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 223
https://www.biodiversitylibrary.org/page/40825380,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1981,"British Ornithologists' Club.       ",v.101-102 (1981-1982),English,Page 13
https://www.biodiversitylibrary.org/page/40825267,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1982,"British Ornithologists' Club.       ",v.101-102 (1981-1982),English,Page 70
https://www.biodiversitylibrary.org/page/40055840,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1983,"British Ornithologists' Club.       ",v.103 (1981-1983),English,Page 15
https://www.biodiversitylibrary.org/page/40027431,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,
https://www.biodiversitylibrary.org/page/40027348,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1990,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 167
