﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43808173,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York  ","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 146
https://www.biodiversitylibrary.org/page/62980541,Book,"1883 74th annual catalog 1957 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest, seed corn specialists  ","Bismarck, North Dakota",Oscar H. Will & Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 61
https://www.biodiversitylibrary.org/page/47782656,Book,"27th annual offering of sterling seeds : season of 1911  ","Minneapolis, Minn","Northrup, King & Co",1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 90
https://www.biodiversitylibrary.org/page/47253300,Book,"28th annual offering of sterling seeds : 1912  ","Minneapolis, Minn","Northrup, King & Co",1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 90
https://www.biodiversitylibrary.org/page/48318717,Book,"29th annual catalogue : sterling seeds 1913  ","Minneapolis, Minn","Northrup, King & Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 88
https://www.biodiversitylibrary.org/page/48620568,Book,"30th annual catalogue : sterling seeds 1914  ","Minneapolis, Minn","Northrup, King & Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 88
https://www.biodiversitylibrary.org/page/53887913,Book,"42nd annual catalog, 1883-1925 : Pioneer Seed House, nursery and greenhouses of the Northwest  ","Bismarck, N.D",Oscar H. Will & Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 95
https://www.biodiversitylibrary.org/page/54151101,Book,"43rd annual catalog, 1883-1926 : Pioneer Seed House, nursery and greenhouses of the Northwest  ","Bismarck, N.D",Oscar H. Will & Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 91
https://www.biodiversitylibrary.org/page/54505567,Book,"44th annual catalog, 1883-1927 : Pioneer Seed House, nursery and greenhouse of the Northwest  ","Bismarck, N.D",Oscar H. Will & Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 81
https://www.biodiversitylibrary.org/page/58266469,Book,"50th Anniversary catalog, 1883-1933 : Pioneer Seed House Nursery & Greenhouses of the Northwest  ","Bismarck, N.D",Oscar H. Will & Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 72
https://www.biodiversitylibrary.org/page/58733774,Book,"51st annual catalog, 1883-1934 : Pioneer Seed House Nursery & Greenhouses of the Northwest  ","Bismarck, N. Dak",Oscar H. Will & Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 72
https://www.biodiversitylibrary.org/page/59043830,Book,"52nd annual catalog, 1883-1935 : Pioneer Seed House Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 72
https://www.biodiversitylibrary.org/page/58415119,Book,"53rd annual catalog, 1883-1936 : Pioneer Seed House Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/59657462,Book,"54th annual catalog, 1883-1937 : Pioneer Seed House Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 70
https://www.biodiversitylibrary.org/page/60113458,Book,"56th annual catalog, 1883-1939 : Pioneer Seed House Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 70
https://www.biodiversitylibrary.org/page/60876958,Book,"59th annual catalog, 1883-1942 : Pioneer Seed House Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 69
https://www.biodiversitylibrary.org/page/61093277,Book,"61st annual catalog, 1883-1944 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 74
https://www.biodiversitylibrary.org/page/61178050,Book,"62nd annual catalog, 1883-1945 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 72
https://www.biodiversitylibrary.org/page/61268142,Book,"63rd annual catalog, 1883-1946 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 72
https://www.biodiversitylibrary.org/page/61402156,Book,"65th annual catalog, 1883-1947 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 72
https://www.biodiversitylibrary.org/page/61539572,Book,"65th annual catalog, 1883-1948 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 72
https://www.biodiversitylibrary.org/page/61650096,Book,"66th annual catalog, 1883-1949 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 72
https://www.biodiversitylibrary.org/page/61748352,Book,"67th annual catalog, 1883-1950 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 72
https://www.biodiversitylibrary.org/page/61938363,Book,"68th annual catalog, 1883-1951 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 72
https://www.biodiversitylibrary.org/page/62244741,Book,"69th annual catalog, 1883-1952 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 72
https://www.biodiversitylibrary.org/page/62424718,Book,"70th annual catalog, 1883-1953 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 72
https://www.biodiversitylibrary.org/page/62533839,Book,"71st annual catalog, 1883-1954 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 71
