﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24884082,Book,"Catalogue des hémiptères du département du Nord / par L. Lethierry  ",Lille,L. Danel,1874,"Lethierry, Lucien François,      1830 -1894",,French,Page 13
https://www.biodiversitylibrary.org/page/8693820,Book,"Cicadinen (Hemiptera-Homoptera) von Mittel-Europa  ",Berlin,F.L. Dames,1896,"Melichar, Leopold.       ",,German,Page 43
https://www.biodiversitylibrary.org/page/42390344,Book,"Descriptiones tubulorum marinorum : in quorum censum relati lapides caudæ cancri Gesneri, & his similes : Belemnitæ, eorum que alueoli, secundum dispositionem musei Kleiniani : addita est Dissertatio epistolaris de pilis marinis : cum figuris  ",Gedani,Apud Knochium,1731,"Klein, Jacob Theodor,      1685 -1759",,Latin,Page 8
https://www.biodiversitylibrary.org/page/35620177,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1881,,Jahrg.7 (1881),German,Page 184
https://www.biodiversitylibrary.org/page/54649321,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 383
https://www.biodiversitylibrary.org/page/54649320,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 382
https://www.biodiversitylibrary.org/page/54649322,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 384
https://www.biodiversitylibrary.org/page/2879196,Book,"Index faunæ Novæ Zealandiæ  ",London,Dulau & Co,1904,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 7
https://www.biodiversitylibrary.org/page/13493746,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1907,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.2 (1908),German,Page 274
https://www.biodiversitylibrary.org/page/43574431,Book,"Vollständige einleitung in die Kenntniss und Geschichte der Steine und Versteinerungen  ",Altenburg,In der Richterischen buchhandlung,1784,"Schröter, Johann Samuel,      1735 -1808",T.4 (1784),German,Page 211
https://www.biodiversitylibrary.org/page/1906300,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 349
