﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085945,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 586
https://www.biodiversitylibrary.org/page/51391321,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.15 (1991),Spanish,Page 55
https://www.biodiversitylibrary.org/page/55729345,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 27
https://www.biodiversitylibrary.org/page/55729397,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 79
https://www.biodiversitylibrary.org/page/49945745,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 22
https://www.biodiversitylibrary.org/page/50105806,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.91 (2010),Spanish,Page 83
https://www.biodiversitylibrary.org/page/50105866,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.91 (2010),Spanish,Page 89
https://www.biodiversitylibrary.org/page/50101179,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 214
https://www.biodiversitylibrary.org/page/50117841,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.112 (2015),Spanish,Page 48
https://www.biodiversitylibrary.org/page/50118023,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 76
https://www.biodiversitylibrary.org/page/50118025,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 78
https://www.biodiversitylibrary.org/page/50118021,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 74
https://www.biodiversitylibrary.org/page/55690353,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 57
https://www.biodiversitylibrary.org/page/56935266,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 77
https://www.biodiversitylibrary.org/page/56935269,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 80
https://www.biodiversitylibrary.org/page/56935272,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 83
https://www.biodiversitylibrary.org/page/56935248,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 3
https://www.biodiversitylibrary.org/page/56935265,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 76
https://www.biodiversitylibrary.org/page/56935268,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 79
https://www.biodiversitylibrary.org/page/56935271,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 82
https://www.biodiversitylibrary.org/page/56935361,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 172
https://www.biodiversitylibrary.org/page/56935247,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 4
https://www.biodiversitylibrary.org/page/56935270,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 81
https://www.biodiversitylibrary.org/page/56935273,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 84
https://www.biodiversitylibrary.org/page/56935264,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 75
https://www.biodiversitylibrary.org/page/56935267,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 78
https://www.biodiversitylibrary.org/page/57194660,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 175
https://www.biodiversitylibrary.org/page/57194658,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 173
https://www.biodiversitylibrary.org/page/57194668,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 183
https://www.biodiversitylibrary.org/page/15463142,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 240
https://www.biodiversitylibrary.org/page/15462896,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 13
https://www.biodiversitylibrary.org/page/15463143,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 241
https://www.biodiversitylibrary.org/page/15463144,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 242
https://www.biodiversitylibrary.org/page/50927303,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 155
https://www.biodiversitylibrary.org/page/50927167,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 73
https://www.biodiversitylibrary.org/page/50927309,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 161
https://www.biodiversitylibrary.org/page/35236342,Journal,"Album der Natuur  ",Haarlem,,1862,"Vries, Hugo de,      1848 -1935",1862,,Page 124
