﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9291784,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 3 (1830),,Page 246
https://www.biodiversitylibrary.org/page/48330594,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/32127312,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 26
https://www.biodiversitylibrary.org/page/32127311,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 25
https://www.biodiversitylibrary.org/page/32131060,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 52
https://www.biodiversitylibrary.org/page/32131156,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 134
https://www.biodiversitylibrary.org/page/32131128,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 108
https://www.biodiversitylibrary.org/page/1782567,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 25
https://www.biodiversitylibrary.org/page/1782568,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 26
https://www.biodiversitylibrary.org/page/430599,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 26
https://www.biodiversitylibrary.org/page/430598,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 25
https://www.biodiversitylibrary.org/page/430914,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 52
https://www.biodiversitylibrary.org/page/430976,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 108
https://www.biodiversitylibrary.org/page/431003,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 134
https://www.biodiversitylibrary.org/page/23062295,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 844
https://www.biodiversitylibrary.org/page/59658568,Book,"First lessons in botany and vegetable physiology : illustrated by over 360 wood engravings, from original drawings, by Isaac Sprague, to which is added a copious glossary, or dictionary of botanical terms  ",New York,"Ivison, Phinney",1862,"Gray, Asa,      1810 -1888",,English,Page 96
https://www.biodiversitylibrary.org/page/25896818,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 660
https://www.biodiversitylibrary.org/page/16485825,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 158
https://www.biodiversitylibrary.org/page/7383818,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 283
https://www.biodiversitylibrary.org/page/55995177,Journal,"Transactions of the Texas Academy of Science  ",Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 179
https://www.biodiversitylibrary.org/page/55995093,Journal,"Transactions of the Texas Academy of Science  ",Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 95
https://www.biodiversitylibrary.org/page/34182566,Journal,"Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten  ",Berlin,Auf Kosten des Vereins,1830,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.6 (1830),German,Page 188
