﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39923263,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/39923215,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/62614354,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 300
https://www.biodiversitylibrary.org/page/62614057,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 119
https://www.biodiversitylibrary.org/page/60687631,Book,"British wild flowers  ",Newton Abbot,David and Charles,1900,"Hutchinson, J.     (John) 1884 -1972",2,English,Page 540
https://www.biodiversitylibrary.org/page/60687642,Book,"British wild flowers  ",Newton Abbot,David and Charles,1900,"Hutchinson, J.     (John) 1884 -1972",2,English,Page 551
https://www.biodiversitylibrary.org/page/47084053,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 169
https://www.biodiversitylibrary.org/page/47030257,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 148
https://www.biodiversitylibrary.org/page/47030713,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 172
https://www.biodiversitylibrary.org/page/62365922,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 188
https://www.biodiversitylibrary.org/page/62365970,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 236
https://www.biodiversitylibrary.org/page/62362426,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 224
https://www.biodiversitylibrary.org/page/62366111,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 99
https://www.biodiversitylibrary.org/page/62366261,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 239
https://www.biodiversitylibrary.org/page/62366262,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 240
https://www.biodiversitylibrary.org/page/62366263,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 241
https://www.biodiversitylibrary.org/page/51207667,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1961,"Chalmers-Hunt, J. M.       ",v.1=Rhopalocera (1961),English,Page 11
https://www.biodiversitylibrary.org/page/61535083,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/55359892,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1995,"Botanical Society of the British Isles.       ",No.23(1995),English,Page 12
https://www.biodiversitylibrary.org/page/55359891,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1995,"Botanical Society of the British Isles.       ",No.23(1995),English,Page 13
https://www.biodiversitylibrary.org/page/55359887,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1995,"Botanical Society of the British Isles.       ",No.23(1995),English,Page 17
https://www.biodiversitylibrary.org/page/31179942,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 381
https://www.biodiversitylibrary.org/page/31179980,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 419
https://www.biodiversitylibrary.org/page/31180004,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 443
https://www.biodiversitylibrary.org/page/31428973,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 653
https://www.biodiversitylibrary.org/page/31429064,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 744
https://www.biodiversitylibrary.org/page/31429098,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 778
https://www.biodiversitylibrary.org/page/44571457,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 261
https://www.biodiversitylibrary.org/page/58686884,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 285
https://www.biodiversitylibrary.org/page/56309422,Book,"The flora of Lincolnshire  ",Lincoln,Lincolnshire Naturalists' Union,1975,"Lincolnshire Naturalists' Union.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/30356453,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,Page 394
https://www.biodiversitylibrary.org/page/53369248,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1988,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 476
https://www.biodiversitylibrary.org/page/53428176,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2009,"Natural History Society of Glasgow.       ",v.25:pt.1 (2009),English,Page 40
https://www.biodiversitylibrary.org/page/35848226,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1959,"Berwickshire Naturalists' Club.       ",v.35-36(1959-1964),,Page 268
https://www.biodiversitylibrary.org/page/35848276,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1959,"Berwickshire Naturalists' Club.       ",v.35-36(1959-1964),,Page 314
https://www.biodiversitylibrary.org/page/35793079,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1968,"Berwickshire Naturalists' Club.       ",v.38(1968-1970),,Page 128
https://www.biodiversitylibrary.org/page/35847295,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1974,"Berwickshire Naturalists' Club.       ",v.40-41(1974-1980),,Page 69
https://www.biodiversitylibrary.org/page/54307917,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1981,"Berwickshire Naturalists' Club.       ",v.42:pt.1(1981),,Page 38
https://www.biodiversitylibrary.org/page/60172628,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 36
https://www.biodiversitylibrary.org/page/8317551,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 59 1921,English,Page 205
https://www.biodiversitylibrary.org/page/56480888,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2013,"Lincolnshire Naturalists' Union.       ","v.28,no.3(2013)",English,Page 181
https://www.biodiversitylibrary.org/page/56464260,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2015,"Lincolnshire Naturalists' Union.       ","v.29,no.1(2015)",English,Page 43
https://www.biodiversitylibrary.org/page/56464298,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2015,"Lincolnshire Naturalists' Union.       ","v.29,no.1(2015)",English,Page 66
https://www.biodiversitylibrary.org/page/58318774,Journal,"London Naturalist  ",London,London Natural History Society,1952,"London Natural History Society.       ",No.31(1951),English,Page 31
https://www.biodiversitylibrary.org/page/58318745,Journal,"London Naturalist  ",London,London Natural History Society,1952,"London Natural History Society.       ",No.31(1951),English,Page 49
https://www.biodiversitylibrary.org/page/58319031,Journal,"London Naturalist  ",London,London Natural History Society,1953,"London Natural History Society.       ",No.32(1952),English,Page 83
https://www.biodiversitylibrary.org/page/58360540,Journal,"London Naturalist  ",London,London Natural History Society,1954,"London Natural History Society.       ",No.33(1953),English,Page 37
https://www.biodiversitylibrary.org/page/58360563,Journal,"London Naturalist  ",London,London Natural History Society,1954,"London Natural History Society.       ",No.33(1953),English,Page 60
https://www.biodiversitylibrary.org/page/58357824,Journal,"London Naturalist  ",London,London Natural History Society,1955,"London Natural History Society.       ",No.34(1954),English,Page 18
https://www.biodiversitylibrary.org/page/58355899,Journal,"London Naturalist  ",London,London Natural History Society,1957,"London Natural History Society.       ",No.36(1956),English,Page 53
https://www.biodiversitylibrary.org/page/58358119,Journal,"London Naturalist  ",London,London Natural History Society,1958,"London Natural History Society.       ",No.37(1957),English,Page 57
https://www.biodiversitylibrary.org/page/58358125,Journal,"London Naturalist  ",London,London Natural History Society,1958,"London Natural History Society.       ",No.37(1957),English,Page 63
https://www.biodiversitylibrary.org/page/58343769,Journal,"London Naturalist  ",London,London Natural History Society,1959,"London Natural History Society.       ",No.38(1958),English,Page 63
https://www.biodiversitylibrary.org/page/58359605,Journal,"London Naturalist  ",London,London Natural History Society,1960,"London Natural History Society.       ",No.39(1959),English,Page 73
https://www.biodiversitylibrary.org/page/58359606,Journal,"London Naturalist  ",London,London Natural History Society,1960,"London Natural History Society.       ",No.39(1959),English,Page 74
https://www.biodiversitylibrary.org/page/58360257,Journal,"London Naturalist  ",London,London Natural History Society,1962,"London Natural History Society.       ",No.41(1961),English,Page 26
https://www.biodiversitylibrary.org/page/58356052,Journal,"London Naturalist  ",London,London Natural History Society,1963,"London Natural History Society.       ",No.42(1962),English,Page 14
https://www.biodiversitylibrary.org/page/58356137,Journal,"London Naturalist  ",London,London Natural History Society,1963,"London Natural History Society.       ",No.42(1962),English,Page 95
https://www.biodiversitylibrary.org/page/58361281,Journal,"London Naturalist  ",London,London Natural History Society,1971,"London Natural History Society.       ",No.50(1970),English,Page 114
https://www.biodiversitylibrary.org/page/58396377,Journal,"London Naturalist  ",London,London Natural History Society,1980,"London Natural History Society.       ",No.59(1979),English,Page 80
https://www.biodiversitylibrary.org/page/58387047,Journal,"London Naturalist  ",London,London Natural History Society,1981,"London Natural History Society.       ",No.60(1980),English,Page 78
https://www.biodiversitylibrary.org/page/58386412,Journal,"London Naturalist  ",London,London Natural History Society,1984,"London Natural History Society.       ",No.63(1983),English,Page 63
https://www.biodiversitylibrary.org/page/58386486,Journal,"London Naturalist  ",London,London Natural History Society,1984,"London Natural History Society.       ",No.63(1983),English,Page 137
https://www.biodiversitylibrary.org/page/58386495,Journal,"London Naturalist  ",London,London Natural History Society,1984,"London Natural History Society.       ",No.63(1983),English,Page 146
https://www.biodiversitylibrary.org/page/58360478,Journal,"London Naturalist  ",London,London Natural History Society,1985,"London Natural History Society.       ",No.64(1984),English,Page 123
https://www.biodiversitylibrary.org/page/58372645,Journal,"London Naturalist  ",London,London Natural History Society,1986,"London Natural History Society.       ",No.65(1985),English,Page 54
https://www.biodiversitylibrary.org/page/58372646,Journal,"London Naturalist  ",London,London Natural History Society,1986,"London Natural History Society.       ",No.65(1985),English,Page 55
https://www.biodiversitylibrary.org/page/58372652,Journal,"London Naturalist  ",London,London Natural History Society,1986,"London Natural History Society.       ",No.65(1985),English,Page 61
https://www.biodiversitylibrary.org/page/58358335,Journal,"London Naturalist  ",London,London Natural History Society,1988,"London Natural History Society.       ",No.67(1987),English,Page 29
https://www.biodiversitylibrary.org/page/58358442,Journal,"London Naturalist  ",London,London Natural History Society,1988,"London Natural History Society.       ",No.67(1987),English,Page 136
https://www.biodiversitylibrary.org/page/58358480,Journal,"London Naturalist  ",London,London Natural History Society,1988,"London Natural History Society.       ",No.67(1987),English,Page 174
https://www.biodiversitylibrary.org/page/58371684,Journal,"London Naturalist  ",London,London Natural History Society,1991,"London Natural History Society.       ",No.70(1990),English,Page 158
https://www.biodiversitylibrary.org/page/58371688,Journal,"London Naturalist  ",London,London Natural History Society,1991,"London Natural History Society.       ",No.70(1990),English,Page 162
https://www.biodiversitylibrary.org/page/58394772,Journal,"London Naturalist  ",London,London Natural History Society,1992,"London Natural History Society.       ",No.71(1991),English,Page 38
https://www.biodiversitylibrary.org/page/58392026,Journal,"London Naturalist  ",London,London Natural History Society,1994,"London Natural History Society.       ",No.73(1993),English,Page 44
https://www.biodiversitylibrary.org/page/58392081,Journal,"London Naturalist  ",London,London Natural History Society,1994,"London Natural History Society.       ",No.73(1993),English,Page 99
https://www.biodiversitylibrary.org/page/58392177,Journal,"London Naturalist  ",London,London Natural History Society,1994,"London Natural History Society.       ",No.73(1993),English,Page 195
https://www.biodiversitylibrary.org/page/58392178,Journal,"London Naturalist  ",London,London Natural History Society,1994,"London Natural History Society.       ",No.73(1993),English,Page 196
https://www.biodiversitylibrary.org/page/58386739,Journal,"London Naturalist  ",London,London Natural History Society,1996,"London Natural History Society.       ",No.75(1995),English,Page 56
https://www.biodiversitylibrary.org/page/58392447,Journal,"London Naturalist  ",London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 203
https://www.biodiversitylibrary.org/page/58419506,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 207
https://www.biodiversitylibrary.org/page/58716458,Journal,"London Naturalist  ",London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 84
https://www.biodiversitylibrary.org/page/58716556,Journal,"London Naturalist  ",London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 182
https://www.biodiversitylibrary.org/page/38691970,,"MAB Information System: Biosphere Reserves, Compilation 4, October 1986: Supplement January 1988  ",,"UNESCO, IUCN Conservation Monitoring Centre",1988,"IUCN Conservation Monitoring Centre.       ",1988,English,
https://www.biodiversitylibrary.org/page/51352228,Journal,"The naturalist  ",London,"Simpkin, Marshall",1963,"West-Riding Consolidated Naturalists' Society       ",[v.88]=no.884-885 (1963),English,Page 19
https://www.biodiversitylibrary.org/page/51352229,Journal,"The naturalist  ",London,"Simpkin, Marshall",1963,"West-Riding Consolidated Naturalists' Society       ",[v.88]=no.884-885 (1963),English,Page 20
https://www.biodiversitylibrary.org/page/51350068,Journal,"The naturalist  ",London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 149
https://www.biodiversitylibrary.org/page/51336385,Journal,"The naturalist  ",London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 21
https://www.biodiversitylibrary.org/page/51336504,Journal,"The naturalist  ",London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 128
https://www.biodiversitylibrary.org/page/51336547,Journal,"The naturalist  ",London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 23
https://www.biodiversitylibrary.org/page/50236133,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 21
https://www.biodiversitylibrary.org/page/50236258,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 128
https://www.biodiversitylibrary.org/page/50236307,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 23
https://www.biodiversitylibrary.org/page/50236481,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 29
https://www.biodiversitylibrary.org/page/50411012,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 39
https://www.biodiversitylibrary.org/page/50411146,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 159
https://www.biodiversitylibrary.org/page/50411149,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 162
https://www.biodiversitylibrary.org/page/50411323,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 142
https://www.biodiversitylibrary.org/page/50411514,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 149
https://www.biodiversitylibrary.org/page/50238952,Journal,"The naturalist  ",London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 150
https://www.biodiversitylibrary.org/page/50239090,Journal,"The naturalist  ",London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 112
https://www.biodiversitylibrary.org/page/51958644,Journal,"The naturalist  ",London,"Simpkin, Marshall",1984,"West-Riding Consolidated Naturalists' Society       ",v.109=no.971 (1984),English,Page 148
https://www.biodiversitylibrary.org/page/50545361,Journal,"The naturalist  ",London,"Simpkin, Marshall",1985,"West-Riding Consolidated Naturalists' Society       ",v.110=no.973 (1985),English,Page 77
https://www.biodiversitylibrary.org/page/50376171,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 101
https://www.biodiversitylibrary.org/page/50376177,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 107
https://www.biodiversitylibrary.org/page/50376260,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 26
https://www.biodiversitylibrary.org/page/50376261,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 27
https://www.biodiversitylibrary.org/page/50376493,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 77
https://www.biodiversitylibrary.org/page/50415910,Journal,"The naturalist  ",London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 51
https://www.biodiversitylibrary.org/page/50416023,Journal,"The naturalist  ",London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 104
https://www.biodiversitylibrary.org/page/50416073,Journal,"The naturalist  ",London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 146
https://www.biodiversitylibrary.org/page/50416249,Journal,"The naturalist  ",London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 150
https://www.biodiversitylibrary.org/page/51340447,Journal,"The naturalist  ",London,"Simpkin, Marshall",1994,"West-Riding Consolidated Naturalists' Society       ",v.119=no.1008 (1994),English,Page 41
https://www.biodiversitylibrary.org/page/51340448,Journal,"The naturalist  ",London,"Simpkin, Marshall",1994,"West-Riding Consolidated Naturalists' Society       ",v.119=no.1008 (1994),English,Page 42
https://www.biodiversitylibrary.org/page/50551694,Journal,"The naturalist  ",London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120=no.1012 (1995),English,Page 41
https://www.biodiversitylibrary.org/page/52010709,Journal,"The naturalist  ",London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 80
https://www.biodiversitylibrary.org/page/52010829,Journal,"The naturalist  ",London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 24
https://www.biodiversitylibrary.org/page/50546128,Journal,"The naturalist  ",London,"Simpkin, Marshall",1997,"West-Riding Consolidated Naturalists' Society       ",v.122=no.1022 (1997),English,Page 81
https://www.biodiversitylibrary.org/page/50300826,Journal,"The naturalist  ",London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 170
https://www.biodiversitylibrary.org/page/50301036,Journal,"The naturalist  ",London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 184
https://www.biodiversitylibrary.org/page/50299385,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 29
https://www.biodiversitylibrary.org/page/50375475,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 137
https://www.biodiversitylibrary.org/page/50552095,Journal,"The naturalist  ",London,"Simpkin, Marshall",2010,"West-Riding Consolidated Naturalists' Society       ",v.135=no.1072 (2010),English,Page 20
https://www.biodiversitylibrary.org/page/50924390,Journal,"The naturalist  ",London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1076 (2011),English,Page 10
https://www.biodiversitylibrary.org/page/50924542,Journal,"The naturalist  ",London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1078 (2011),English,Page 204
https://www.biodiversitylibrary.org/page/50924546,Journal,"The naturalist  ",London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1078 (2011),English,Page 208
https://www.biodiversitylibrary.org/page/51958608,Journal,"The naturalist  ",London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1081 (2012),English,Page 229
https://www.biodiversitylibrary.org/page/50922552,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,
https://www.biodiversitylibrary.org/page/50922596,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,
https://www.biodiversitylibrary.org/page/50922741,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 203
https://www.biodiversitylibrary.org/page/50922743,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 205
https://www.biodiversitylibrary.org/page/51110972,Journal,"The naturalist  ",London,"Simpkin, Marshall",2015,"West-Riding Consolidated Naturalists' Society       ",v.140=no.1089 (2015),English,Page 155
https://www.biodiversitylibrary.org/page/59221998,Journal,"The naturalist  ",London,"Simpkin, Marshall",2017,"West-Riding Consolidated Naturalists' Society       ",v.142=no.1096 (2017),English,Page 228
