﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3846003,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1912,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.32 (1912),German,Page 272
https://www.biodiversitylibrary.org/page/3846252,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1912,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.32 (1912),German,Page 771
https://www.biodiversitylibrary.org/page/5019746,Journal,Bulletin de l'Institut botanique de Buitenzorg,Buitenzorg : Db 's Lands Plantentuin,,1902,"Kebun Raya Indonesia.       ",no.12-21 (1902-1908),French,Page 33
https://www.biodiversitylibrary.org/page/5019747,Journal,Bulletin de l'Institut botanique de Buitenzorg,Buitenzorg : Db 's Lands Plantentuin,,1902,"Kebun Raya Indonesia.       ",no.12-21 (1902-1908),French,Page 34
https://www.biodiversitylibrary.org/page/5020030,Journal,Bulletin de l'Institut botanique de Buitenzorg,Buitenzorg : Db 's Lands Plantentuin,,1902,"Kebun Raya Indonesia.       ",no.12-21 (1902-1908),French,Page 113
https://www.biodiversitylibrary.org/page/62194828,Journal,Bulletin de l'Institut botanique de Buitenzorg,Buitenzorg : Db 's Lands Plantentuin,,1903,"Kebun Raya Indonesia.       ",no.16-21 (1903-1904),French,Page 33
https://www.biodiversitylibrary.org/page/62194829,Journal,Bulletin de l'Institut botanique de Buitenzorg,Buitenzorg : Db 's Lands Plantentuin,,1903,"Kebun Raya Indonesia.       ",no.16-21 (1903-1904),French,Page 34
https://www.biodiversitylibrary.org/page/5020168,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1898,"'s Lands Plantentuin.       ",ser.3:v.1 (1918-1920),English,Page 67
https://www.biodiversitylibrary.org/page/384991,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 377
https://www.biodiversitylibrary.org/page/385194,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 580
https://www.biodiversitylibrary.org/page/11358274,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 268
https://www.biodiversitylibrary.org/page/56633233,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.V,English,292
https://www.biodiversitylibrary.org/page/5870485,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 174
https://www.biodiversitylibrary.org/page/43605501,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 217
https://www.biodiversitylibrary.org/page/43605537,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 253
https://www.biodiversitylibrary.org/page/43661074,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 477
https://www.biodiversitylibrary.org/page/6609221,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1913,,ser.3:v.2,English,Page 153
https://www.biodiversitylibrary.org/page/43686120,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 351
https://www.biodiversitylibrary.org/page/43659460,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 229
https://www.biodiversitylibrary.org/page/34179062,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 84
https://www.biodiversitylibrary.org/page/8371264,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 245
https://www.biodiversitylibrary.org/page/8371265,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 246
https://www.biodiversitylibrary.org/page/19064125,Journal,Journal of the Federated Malay States Museums,Kuala Lumpur,the Museums,1919 - 1922,"Selangor State Museum.       ",v.10 (1919-1922) [Lacks:Foldout],English,Page 84
https://www.biodiversitylibrary.org/page/19064345,Journal,Journal of the Federated Malay States Museums,Kuala Lumpur,the Museums,1919 - 1922,"Selangor State Museum.       ",v.10 (1919-1922) [Lacks:Foldout],English,Page XVI
https://www.biodiversitylibrary.org/page/42264866,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1897,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.28-30(1895-1897),English,Page 74
https://www.biodiversitylibrary.org/page/42116670,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1912,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.60-63(1911-1912),English,Page 51
https://www.biodiversitylibrary.org/page/41809718,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1916,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.72-74(1916),English,Page 242
https://www.biodiversitylibrary.org/page/2201081,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 237
https://www.biodiversitylibrary.org/page/2180864,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 409
https://www.biodiversitylibrary.org/page/19382661,Book,Lehrbuch der ökologischen Pflanzengeographie,Berlin,Gebrüder Borntraeger,1918,"Warming, Eugenius,      1841 -1924",,German,Page 608
https://www.biodiversitylibrary.org/page/56618400,Book,Malaya botanical exploration,,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/56618409,Book,Malaya botanical exploration,,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/34669531,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1903,"Penzig, O.     (Ottone), 1856 -1929",v.17 (1903),Italian,Page 442
https://www.biodiversitylibrary.org/page/11396936,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.1-5,English,Page 59
https://www.biodiversitylibrary.org/page/11474763,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1907,"Dutch East Indies.  Departement van Landbouw.     ",no.4 (1907),Dutch,Page 163
https://www.biodiversitylibrary.org/page/11474765,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1907,"Dutch East Indies.  Departement van Landbouw.     ",no.4 (1907),Dutch,Page 165
https://www.biodiversitylibrary.org/page/6675106,Journal,Notulae systematicae,Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 83
https://www.biodiversitylibrary.org/page/6675455,Journal,Notulae systematicae,Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 406
https://www.biodiversitylibrary.org/page/4506421,Journal,Notulae systematicae,Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 83
https://www.biodiversitylibrary.org/page/4506962,Journal,Notulae systematicae,Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 406
https://www.biodiversitylibrary.org/page/692419,Journal,The Philippine journal of science,Manila,Bureau of Science,1922,"Philippines.  National Science Development Board.     ",v.21 (1922),English,Page 525
https://www.biodiversitylibrary.org/page/265220,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1909,,v.7 (1909),German,Page 14
https://www.biodiversitylibrary.org/page/265626,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1909,,v.7 (1909),German,Page 410
https://www.biodiversitylibrary.org/page/3885552,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 178
https://www.biodiversitylibrary.org/page/19102236,Book,Report on investigations made in Java in the year 1902,Manila,Bureau of Public Printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,
https://www.biodiversitylibrary.org/page/50784987,Book,Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data,London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 148
