﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084591,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 88
https://www.biodiversitylibrary.org/page/2207513,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 140
https://www.biodiversitylibrary.org/page/26125409,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 365
https://www.biodiversitylibrary.org/page/20446522,Book,Illustrations of Cyperaceae,London,Williams & Norgate,1909,"Clarke, C. B.     (Charles Baron) 1832 -1906",,English,
https://www.biodiversitylibrary.org/page/41685770,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1917,"Royal Society of New South Wales       ",v.51 (1917),English,Page 311
https://www.biodiversitylibrary.org/page/62004657,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 143
https://www.biodiversitylibrary.org/page/62004660,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 146
https://www.biodiversitylibrary.org/page/62814218,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 191
https://www.biodiversitylibrary.org/page/62814389,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 362
https://www.biodiversitylibrary.org/page/39441726,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 318
https://www.biodiversitylibrary.org/page/50119191,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1982,"Royal Botanic Gardens (Vic.)       ",v.5:no.1 (1982:Mar.),,Page 106
https://www.biodiversitylibrary.org/page/51998455,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1983,"Royal Botanic Gardens (Vic.)       ",v.5:no.4-5 (1984:Mar.),,Page 313
https://www.biodiversitylibrary.org/page/51998475,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1983,"Royal Botanic Gardens (Vic.)       ",v.5:no.4-5 (1984:Mar.),,Page 333
https://www.biodiversitylibrary.org/page/51998484,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1983,"Royal Botanic Gardens (Vic.)       ",v.5:no.4-5 (1984:Mar.),,Page 342
https://www.biodiversitylibrary.org/page/50960302,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1984,"Royal Botanic Gardens (Vic.)       ",v.6:no.1-2 (1985:May.),,Page 119
https://www.biodiversitylibrary.org/page/50960320,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1984,"Royal Botanic Gardens (Vic.)       ",v.6:no.1-2 (1985:May.),,Page 137
https://www.biodiversitylibrary.org/page/57164180,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1969,"Royal Society of Victoria (Melbourne, Vic.)       ",v.82 (1969),,Page 81
https://www.biodiversitylibrary.org/page/57361264,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1978,"Royal Society of Victoria (Melbourne, Vic.)       ",v.90 (1978),,
https://www.biodiversitylibrary.org/page/57361361,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1978,"Royal Society of Victoria (Melbourne, Vic.)       ",v.90 (1978),,Page 320
https://www.biodiversitylibrary.org/page/57361367,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1978,"Royal Society of Victoria (Melbourne, Vic.)       ",v.90 (1978),,Page 326
https://www.biodiversitylibrary.org/page/59608760,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1996,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 125
https://www.biodiversitylibrary.org/page/57263100,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1984,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.84 (1984),,Page 13
https://www.biodiversitylibrary.org/page/57263109,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1984,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.84 (1984),,Page 22
https://www.biodiversitylibrary.org/page/57263115,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1984,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.84 (1984),,Page 28
https://www.biodiversitylibrary.org/page/56059773,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1977,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 10
https://www.biodiversitylibrary.org/page/55973429,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1982,"Tasmanian Field Naturalists' Club       ",no.69-79 (1982:Apr-1984:Oct),,Page 5
https://www.biodiversitylibrary.org/page/56348809,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1985,"Tasmanian Field Naturalists' Club       ",no.80-99 (1985:Jan-1989:Oct),,Page 5
https://www.biodiversitylibrary.org/page/57401262,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1991,"Tasmanian Field Naturalists' Club       ",no.104 (1991:Jan.),,Page 5
https://www.biodiversitylibrary.org/page/57837852,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.5:no.4 (1994:Mar.),English,Page 618
https://www.biodiversitylibrary.org/page/57837853,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.5:no.4 (1994:Mar.),English,Page 619
https://www.biodiversitylibrary.org/page/40406576,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1928-1929,"Field Naturalists' Club of Victoria.       ",v.45 (1927),English,Page 200
https://www.biodiversitylibrary.org/page/62781618,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1928,"Field Naturalists' Club of Victoria.       ",v.44-45 (1927-1929),English,Page 30
https://www.biodiversitylibrary.org/page/43406353,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 181
https://www.biodiversitylibrary.org/page/43406433,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 261
https://www.biodiversitylibrary.org/page/40010743,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1995,"Field Naturalists' Club of Victoria.       ",v.112 (1995),English,Page 139
https://www.biodiversitylibrary.org/page/40026557,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 60
https://www.biodiversitylibrary.org/page/40026558,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 61
https://www.biodiversitylibrary.org/page/43405663,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 121
