﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086025,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 666
https://www.biodiversitylibrary.org/page/665673,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 158
https://www.biodiversitylibrary.org/page/808042,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",3,German,Page 53
https://www.biodiversitylibrary.org/page/807959,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",3,German,
https://www.biodiversitylibrary.org/page/14881746,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1892,"Pantocsek, Josef,      1840 -1916",3.T. (1892) plates,German,
https://www.biodiversitylibrary.org/page/14881646,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1905,"Pantocsek, Josef,      1840 -1916",3.T. (1905) text,German,Page 53
https://www.biodiversitylibrary.org/page/2036980,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 718
https://www.biodiversitylibrary.org/page/38679325,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 50
https://www.biodiversitylibrary.org/page/38679404,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 90
https://www.biodiversitylibrary.org/page/5209126,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1883,"Société nationale d'acclimatation de France       ",ser.3:t.10 (1883),French,Page 93
https://www.biodiversitylibrary.org/page/48856069,Journal,"Catalogue of Japanese lily bulbs, iris and other flower roots, trees, shrubs, plants, seeds, etc. : for the season of ...  ","Yokohama, Japan",L. Boehmer & Co,1899,"L. Boehmer & Co.       ",1899/1900,English,13
https://www.biodiversitylibrary.org/page/6210184,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum  ",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2],French,Page 62
https://www.biodiversitylibrary.org/page/6210809,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum  ",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2],French,Page 693
