﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4781882,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1990,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 55
https://www.biodiversitylibrary.org/page/4144677,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 665
https://www.biodiversitylibrary.org/page/4144688,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 670
https://www.biodiversitylibrary.org/page/4144166,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 344
https://www.biodiversitylibrary.org/page/4144072,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 188
https://www.biodiversitylibrary.org/page/4570670,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2570
https://www.biodiversitylibrary.org/page/56388526,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2016,"Los Angeles County Museum of Natural History.       ",no. 524:pt.2-3 (2016),English,Page 76
https://www.biodiversitylibrary.org/page/42010570,Book,"Insects of Eastern forests  ","Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 130
https://www.biodiversitylibrary.org/page/42010979,Book,"Insects of Eastern forests  ","Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 539
https://www.biodiversitylibrary.org/page/42010992,Book,"Insects of Eastern forests  ","Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 552
https://www.biodiversitylibrary.org/page/42010978,Book,"Insects of Eastern forests  ","Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 538
https://www.biodiversitylibrary.org/page/42011039,Book,"Insects of Eastern forests  ","Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 599
https://www.biodiversitylibrary.org/page/42010996,Book,"Insects of Eastern forests  ","Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 556
https://www.biodiversitylibrary.org/page/41005516,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2004,"Lepidopterists' Society       ",v.58:no.1 (2004),English,Page 3
https://www.biodiversitylibrary.org/page/41005519,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2004,"Lepidopterists' Society       ",v.58:no.1 (2004),English,Page 6
https://www.biodiversitylibrary.org/page/63099074,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2020,"Maryland Entomological Society.       ",v.7:no.4 (2020),,Page 70
https://www.biodiversitylibrary.org/page/61115797,Book,"Microlepidoptera from the Sandy Creek and Illinois River Region : an annotated checklist of the suborders Dacnonypha, Monotrysia, and Ditrysia (in part) (Insecta)  ","Champaign, Ill",Illinois Natural History Survey,1987,"Illinois.  Natural History Survey Division     ",no. 7,English,Page 39
https://www.biodiversitylibrary.org/page/7520401,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.90=no.3106-3120 (1942),English,Page 210
