﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583684,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 114
https://www.biodiversitylibrary.org/page/4526121,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1922,"Sociedad Científica Argentina       ",t.93-94 (1922),Spanish,Page 239
https://www.biodiversitylibrary.org/page/4525802,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1922,"Sociedad Científica Argentina       ",t.93-94 (1922),Spanish,Page 220
https://www.biodiversitylibrary.org/page/52064570,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1942,"Sociedad Científica Argentina       ",t.133:no.1 (1942),Spanish,Page 174
https://www.biodiversitylibrary.org/page/48967111,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1944,"Sociedad Científica Argentina       ",t.137 (1944),Spanish,Page 177
https://www.biodiversitylibrary.org/page/14613525,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1912,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,Page 269
https://www.biodiversitylibrary.org/page/14613253,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,
https://www.biodiversitylibrary.org/page/14613687,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1912,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,
https://www.biodiversitylibrary.org/page/14613532,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1912,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,Page 278
https://www.biodiversitylibrary.org/page/14613689,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1912,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,
