﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36634300,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 231
https://www.biodiversitylibrary.org/page/36634779,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 434
https://www.biodiversitylibrary.org/page/33510779,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 75
https://www.biodiversitylibrary.org/page/12618078,Book,Blüthendiagramme,Leipzig,W. Engelmann,1875,"Eichler, August Wilhelm,      1839 -1887",v. 1,German,Page 262
https://www.biodiversitylibrary.org/page/33607596,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 47
https://www.biodiversitylibrary.org/page/33563772,Journal,Botanische Zeitung,Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 327
https://www.biodiversitylibrary.org/page/3016259,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 533
https://www.biodiversitylibrary.org/page/41284883,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1839,"Moskovskoe obshchestvo liubitelei prirody.       ",t.12:no.1-3 (1839),French,Page 155
https://www.biodiversitylibrary.org/page/5520995,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 16
https://www.biodiversitylibrary.org/page/5054480,Journal,Bulletin de la Société impériale zoologique d'acclimatation,Paris,Société impériale zoologique d'acclimatation,1868,"Société impériale zoologique d'acclimatation       ","ser. 2, t. 5 (1868)",French,Page 829
https://www.biodiversitylibrary.org/page/46086804,Book,The classification of flowering plants,Cambridge,University press,1904,"Rendle, A. B.     (Alfred Barton), 1865 -1938",1,English,Page 154
https://www.biodiversitylibrary.org/page/30732547,Book,The classification of flowering plants,Cambridge,Univ. Press,1904,"Rendle, A. B.     (Alfred Barton), 1865 -1938",1,English,Page 154
https://www.biodiversitylibrary.org/page/46362343,Book,The comparative embryology of the Rubiaceae,[New York,Torrey Botanical Club],1899,"Lloyd, Francis Ernest,      1868 -1947",v. 1,English,Page 44
https://www.biodiversitylibrary.org/page/46362420,Book,The comparative embryology of the Rubiaceae,[New York,Torrey Botanical Club],1899,"Lloyd, Francis Ernest,      1868 -1947",v. 1,English,Page 68
https://www.biodiversitylibrary.org/page/46362432,Book,The comparative embryology of the Rubiaceae,[New York,Torrey Botanical Club],1899,"Lloyd, Francis Ernest,      1868 -1947",v. 1,English,Page 80
https://www.biodiversitylibrary.org/page/46362460,Book,The comparative embryology of the Rubiaceae,[New York,Torrey Botanical Club],1899,"Lloyd, Francis Ernest,      1868 -1947",v. 1,English,Page 108
https://www.biodiversitylibrary.org/page/46362461,Book,The comparative embryology of the Rubiaceae,[New York,Torrey Botanical Club],1899,"Lloyd, Francis Ernest,      1868 -1947",v. 1,English,Page 109
https://www.biodiversitylibrary.org/page/6063728,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1912,,v.42-44 (1912-1914),French,Page 57
https://www.biodiversitylibrary.org/page/44470126,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 57
https://www.biodiversitylibrary.org/page/50496,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1857,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.40 (1857),,Page 256
https://www.biodiversitylibrary.org/page/53156,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1860,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.43 (1860),,Page 491
https://www.biodiversitylibrary.org/page/53443,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1860,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.43 (1860),,Page 788
https://www.biodiversitylibrary.org/page/85887,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1910,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 108
https://www.biodiversitylibrary.org/page/58043062,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 108
https://www.biodiversitylibrary.org/page/29987638,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 170
https://www.biodiversitylibrary.org/page/6104791,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 403
https://www.biodiversitylibrary.org/page/34713427,Book,Flowers and their unbidden guests,London,C. K. Paul & Co,1878,"Kerner von Marilaun, Anton,      1831 -1898",,English,Page 112
https://www.biodiversitylibrary.org/page/34713488,Book,Flowers and their unbidden guests,London,C. K. Paul & Co,1878,"Kerner von Marilaun, Anton,      1831 -1898",,English,Page 161
