﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62857375,Book,"1956 iris catalogue and hybridizer's handbook  ","Provo, Utah",Tell's Iris Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 29
https://www.biodiversitylibrary.org/page/63127560,Book,"1958 iris catalog and hybridizer's handbook  ","Provo, Utah",Tell's Iris Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 30
https://www.biodiversitylibrary.org/page/45698441,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 65
https://www.biodiversitylibrary.org/page/5746150,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 147
https://www.biodiversitylibrary.org/page/5746153,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 150
https://www.biodiversitylibrary.org/page/5323326,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 153
https://www.biodiversitylibrary.org/page/5323324,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 151
https://www.biodiversitylibrary.org/page/5681780,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 271
https://www.biodiversitylibrary.org/page/51925633,Journal,"Annales  ",Brunae,Sumptibus Musei Franciscei,1895,"Františkovo museum.       ",v.1,Czech,Page 109
https://www.biodiversitylibrary.org/page/12370216,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1869-1870,"Société entomologique de Belgique.       ",t.12-13 (1868-1870),French,Page 24
https://www.biodiversitylibrary.org/page/12280890,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1870-1871,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page XCIX
https://www.biodiversitylibrary.org/page/40098064,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,2000,"Smithsonian Institution       ",2000,English,Page 265
https://www.biodiversitylibrary.org/page/62893875,Journal,"Annual report  ",[Chicago],The Field Museum,2005,"Field Museum of Natural History.       ",2005,English,Page 37
https://www.biodiversitylibrary.org/page/62895870,Journal,"Annual report  ",[Chicago],The Field Museum,2006,"Field Museum of Natural History.       ",2006,English,Page 40
https://www.biodiversitylibrary.org/page/62917276,Journal,"Annual report  ",[Chicago],The Field Museum,2007,"Field Museum of Natural History.       ",2007,English,Page 14
https://www.biodiversitylibrary.org/page/62894706,Journal,"Annual report  ",[Chicago],The Field Museum,2009,"Field Museum of Natural History.       ",2009,English,Page 35
https://www.biodiversitylibrary.org/page/10725739,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1919,"United States.  Bureau of Fisheries.     ",1917 (1919),English,Page 81
https://www.biodiversitylibrary.org/page/15389287,Journal,"Annual report of the Commissioner of Fisheries to the Secretary of Commerce for the fiscal year ended  ",Washington,G.P.O,1919,"United States.  Bureau of Fisheries.     ",1917,English,Page 81
https://www.biodiversitylibrary.org/page/32159018,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,
https://www.biodiversitylibrary.org/page/17679883,Book,"[Appletons'] annual cyclopaedia and register of important events of the year: 1876-95. New series  ",New York,D. Appleton,1877,,3,English,Page 487
https://www.biodiversitylibrary.org/page/17416383,Book,"[Appletons'] annual cyclopaedia and register of important events of the year: 1876-95. New series  ",New York,D. Appleton,1877,,5,English,Page 597
https://www.biodiversitylibrary.org/page/17416521,Book,"[Appletons'] annual cyclopaedia and register of important events of the year: 1876-95. New series  ",New York,D. Appleton,1877,,5,English,Page 733
https://www.biodiversitylibrary.org/page/17685385,Book,"[Appletons'] annual cyclopaedia and register of important events of the year: 1876-95. New series  ",New York,D. Appleton,1877,,11,English,Page 597
https://www.biodiversitylibrary.org/page/17443813,Book,"[Appletons'] annual cyclopaedia and register of important events of the year: 1861-1875  ",New York,D. Appleton,1862,,13,English,Page 429
https://www.biodiversitylibrary.org/page/15112568,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 89
https://www.biodiversitylibrary.org/page/35373902,Journal,"Archiv für Physiologie  ",Leipzig,Veit & Comp,1898,"Physiologische Gesellschaft zu Berlin.       ",Jahrg.1898,German,Page 506
