﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671068,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 473
https://www.biodiversitylibrary.org/page/6328501,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 737
https://www.biodiversitylibrary.org/page/7110439,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 162
https://www.biodiversitylibrary.org/page/5850484,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 908
https://www.biodiversitylibrary.org/page/5849652,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 127
https://www.biodiversitylibrary.org/page/55840642,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1907,"Institut océanographique.       ",no.107-109 (1907),Multiple,Page 23
https://www.biodiversitylibrary.org/page/28860346,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 92
https://www.biodiversitylibrary.org/page/43710919,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710931,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710993,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/3446092,Book,"Hydrographical and biological investigations in Norwegian fiords  ",Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 236
https://www.biodiversitylibrary.org/page/3446196,Book,"Hydrographical and biological investigations in Norwegian fiords  ",Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 162
https://www.biodiversitylibrary.org/page/31227972,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1881,"Royal Microscopical Society (Great Britain)       ",ser.2:v.1:pt.2:no.4-6 (1881),English,Page 733
https://www.biodiversitylibrary.org/page/58949819,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 229
https://www.biodiversitylibrary.org/page/7325036,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 10
https://www.biodiversitylibrary.org/page/7325065,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 39
https://www.biodiversitylibrary.org/page/7325034,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 8
https://www.biodiversitylibrary.org/page/7325047,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 21
https://www.biodiversitylibrary.org/page/7325079,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 53
https://www.biodiversitylibrary.org/page/7325048,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 22
https://www.biodiversitylibrary.org/page/7325071,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 45
https://www.biodiversitylibrary.org/page/7325049,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 23
https://www.biodiversitylibrary.org/page/11758423,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 9
https://www.biodiversitylibrary.org/page/11758453,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 39
https://www.biodiversitylibrary.org/page/11758459,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 45
https://www.biodiversitylibrary.org/page/11758438,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 24
https://www.biodiversitylibrary.org/page/11758434,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 20
https://www.biodiversitylibrary.org/page/11758437,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 23
https://www.biodiversitylibrary.org/page/11758424,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 10
https://www.biodiversitylibrary.org/page/11758436,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 22
https://www.biodiversitylibrary.org/page/11758439,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 25
https://www.biodiversitylibrary.org/page/11758468,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 54
https://www.biodiversitylibrary.org/page/11758435,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 21
https://www.biodiversitylibrary.org/page/11758467,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 53
https://www.biodiversitylibrary.org/page/11758422,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 8
https://www.biodiversitylibrary.org/page/11758425,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 11
https://www.biodiversitylibrary.org/page/49415498,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1880,"Physiographiske forening i Christiania.       ",Bd.25 (1880),Norwegian,Page 229
https://www.biodiversitylibrary.org/page/49415503,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1880,"Physiographiske forening i Christiania.       ",Bd.25 (1880),Norwegian,Page 234
https://www.biodiversitylibrary.org/page/15705753,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 565
https://www.biodiversitylibrary.org/page/2118073,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 238
https://www.biodiversitylibrary.org/page/2118272,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 430
https://www.biodiversitylibrary.org/page/2117940,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,
https://www.biodiversitylibrary.org/page/2118183,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 383
https://www.biodiversitylibrary.org/page/2117734,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 9
https://www.biodiversitylibrary.org/page/15178646,Journal,Skrifter utgit av Videnskapsselskapet i Kristiania I Matematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1911,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1911  bd.2,Norwegian,Page 19
https://www.biodiversitylibrary.org/page/16065237,Book,"Systematisk-geografisk oversigt over den nordiske Annulata, Gephyrea, Chætognathi og Balanoglossi  ",Kjøbenhavn,B. Lunos Kgl. Hof- bogtrykkeri,1883,"Levinsen, Georg Marius Reinald,      1850 -1914",,Danish,Page 126
https://www.biodiversitylibrary.org/page/36398190,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1918,"Dansk naturhistorisk forening       ",v. 69 (1918),Danish,Page 210
https://www.biodiversitylibrary.org/page/45903221,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1918,"Dansk naturhistorisk forening.       ",v.69-70(1918-1919),Danish,Page 210
https://www.biodiversitylibrary.org/page/47320019,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1915,"Biologische Anstalt Helgoland.       ",n.F.:Bd.17 (1915),German,Page 175
https://www.biodiversitylibrary.org/page/47320050,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1915,"Biologische Anstalt Helgoland.       ",n.F.:Bd.17 (1915),German,Page 206
https://www.biodiversitylibrary.org/page/47320052,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1915,"Biologische Anstalt Helgoland.       ",n.F.:Bd.17 (1915),German,Page 208
https://www.biodiversitylibrary.org/page/46753290,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 341
https://www.biodiversitylibrary.org/page/46753199,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 252
https://www.biodiversitylibrary.org/page/46753205,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 258
https://www.biodiversitylibrary.org/page/46753774,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 803
https://www.biodiversitylibrary.org/page/46753173,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 226
https://www.biodiversitylibrary.org/page/46753175,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 228
https://www.biodiversitylibrary.org/page/46753310,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 361
https://www.biodiversitylibrary.org/page/46752965,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 20
https://www.biodiversitylibrary.org/page/46753187,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 240
https://www.biodiversitylibrary.org/page/46753143,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 196
https://www.biodiversitylibrary.org/page/46753204,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 257
https://www.biodiversitylibrary.org/page/51343845,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 14
https://www.biodiversitylibrary.org/page/51440068,Journal,"The Zoological record  ",London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 13
https://www.biodiversitylibrary.org/page/30126927,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1913,"Deutsche Zoologische Gesellschaft.       ",Bd.41 (1913),German,Page 267
https://www.biodiversitylibrary.org/page/1509610,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 1 (1880),German,Page 335
https://www.biodiversitylibrary.org/page/1893266,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 1 (1882),German,Page 298
https://www.biodiversitylibrary.org/page/1893267,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 1 (1882),German,Page 299
