﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41870540,Journal,Belgique horticole,Liége,,1877,"Morren, Édouard,      1833 -1886",t.27 (1877),French,Page 164
https://www.biodiversitylibrary.org/page/41870778,Journal,Belgique horticole,Liége,,1877,"Morren, Édouard,      1833 -1886",t.27 (1877),French,Page 374
https://www.biodiversitylibrary.org/page/33805680,Journal,Botanische Zeitung,Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 771
https://www.biodiversitylibrary.org/page/2232269,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1333
https://www.biodiversitylibrary.org/page/34197878,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 799
https://www.biodiversitylibrary.org/page/43005798,Book,Cassell's popular gardening,London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.3 (1884-1886),English,Page 361
https://www.biodiversitylibrary.org/page/37641002,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.3 (1884-1886),English,
https://www.biodiversitylibrary.org/page/44291,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1849,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.32 (1849),,Page 557
https://www.biodiversitylibrary.org/page/388949,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 419
https://www.biodiversitylibrary.org/page/38573870,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706585,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 419
https://www.biodiversitylibrary.org/page/11320434,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 364
https://www.biodiversitylibrary.org/page/32365186,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 (1876),English,Page 583
https://www.biodiversitylibrary.org/page/26090802,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 662
https://www.biodiversitylibrary.org/page/26057111,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 43
https://www.biodiversitylibrary.org/page/40125276,Journal,Gartenflora,Erlangen,F. Enke,1877,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.26 (1877) [Incomplete],German,Page 185
https://www.biodiversitylibrary.org/page/6538611,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1876,,Jahrg.32 (1876),German,
https://www.biodiversitylibrary.org/page/7029164,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1877,"Lemaire, Charles Antoine,      1801 -1871",v.24 (1877),,Page 103
https://www.biodiversitylibrary.org/page/42382264,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 103
https://www.biodiversitylibrary.org/page/42365462,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 104
https://www.biodiversitylibrary.org/page/42393908,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 485
https://www.biodiversitylibrary.org/page/48202423,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,Page 355
https://www.biodiversitylibrary.org/page/48180339,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1955,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 26
https://www.biodiversitylibrary.org/page/48180340,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1955,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 27
https://www.biodiversitylibrary.org/page/47961562,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,Page 437
https://www.biodiversitylibrary.org/page/48286191,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1974,"Bombay Natural History Society.       ",v.71 (1974),English,Page 61
https://www.biodiversitylibrary.org/page/48239400,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.74 (1977),English,Page 603
https://www.biodiversitylibrary.org/page/50394736,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1985,"Bombay Natural History Society.       ",v.82 (1985),English,Page 76
https://www.biodiversitylibrary.org/page/226500,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1867,"Linnean Society of London.       ",v.9 (1867),English,Page 487
https://www.biodiversitylibrary.org/page/685574,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 449
https://www.biodiversitylibrary.org/page/32681108,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 449
https://www.biodiversitylibrary.org/page/392063,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 839
https://www.biodiversitylibrary.org/page/25233643,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1881,"Royal Society of Tasmania.       ",1881,English,Page 28
https://www.biodiversitylibrary.org/page/25233645,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1881,"Royal Society of Tasmania.       ",1881,English,Page 30
https://www.biodiversitylibrary.org/page/13614420,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.4-5,Latin,Page 136
https://www.biodiversitylibrary.org/page/6662896,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 445
https://www.biodiversitylibrary.org/page/59124341,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t.1-2,Latin,Page 445
