﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10407905,Journal,"Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica  ",Basileae,,1762,"Societas Physico-Medica Basiliensis.       ",v. 5-6 (1762-1767),,Page 318
https://www.biodiversitylibrary.org/page/22663354,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 41
https://www.biodiversitylibrary.org/page/10514918,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz  ",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 231
https://www.biodiversitylibrary.org/page/10514920,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz  ",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 233
https://www.biodiversitylibrary.org/page/15077722,Book,"Beiträge zur schlesischen Pflanzenkunde  ",Breslau,"Grass, Barth",1838,"Schneider, Karl Friedrich Robert.       ",,German,Page 147
https://www.biodiversitylibrary.org/page/52826553,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4870
https://www.biodiversitylibrary.org/page/40352607,Collection,"Botanical notebook,1882  ",,,1882,"Deane, Walter,      1848 -1930",,,July 1882. Seq. 34
https://www.biodiversitylibrary.org/page/40352610,Collection,"Botanical notebook,1882  ",,,1882,"Deane, Walter,      1848 -1930",,,July 1882. Seq. 37
https://www.biodiversitylibrary.org/page/57223010,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1796,"Hoppe, David Heinrich,      1760 -1846",1796,German,Page 80
https://www.biodiversitylibrary.org/page/52962100,Journal,"Bulletin of the Nuttall Ornithological Club  ","Cambridge, Mass",The Club,1883,"Baird, Spencer Fullerton,      1823 -1887",v.7-8 (1882-1883),English,Page 14
https://www.biodiversitylibrary.org/page/33921670,Journal,"Bulletin of the Nuttall Ornithological Club  ","Cambridge, Mass",The Club,1883,"Baird, Spencer Fullerton,      1823 -1887",v.8 (1883),English,Page 14
https://www.biodiversitylibrary.org/page/7562677,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1864,"Natural History Society of Montreal.       ",new ser.:v.1 (1864),English,Page 418
https://www.biodiversitylibrary.org/page/55938921,Book,"Caroli a Linné ... Amoenitates academicae : seu Dissertationes variae physicae, medicae botanicae antehac seorsim editae nunc collectae et auctae cum tabulis aeneis  ",Erlangae,Sumtu Jo. Jacobi Palm,1788,"Schreber, Johann Christian Daniel,      1739 -1810",v.4 (1788),Latin,Page 435
https://www.biodiversitylibrary.org/page/55938959,Book,"Caroli a Linné ... Amoenitates academicae : seu Dissertationes variae physicae, medicae botanicae antehac seorsim editae nunc collectae et auctae cum tabulis aeneis  ",Erlangae,Sumtu Jo. Jacobi Palm,1788,"Schreber, Johann Christian Daniel,      1739 -1810",v.4 (1788),Latin,Page 473
