﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284820,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 71
https://www.biodiversitylibrary.org/page/63284713,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 152
https://www.biodiversitylibrary.org/page/63284902,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 191
https://www.biodiversitylibrary.org/page/9255462,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1979,"Arnold Arboretum.       ",v.60 (1979),,Page 45
https://www.biodiversitylibrary.org/page/9255464,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1979,"Arnold Arboretum.       ",v.60 (1979),,Page 47
https://www.biodiversitylibrary.org/page/9255470,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1979,"Arnold Arboretum.       ",v.60 (1979),,Page 53
https://www.biodiversitylibrary.org/page/9255472,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1979,"Arnold Arboretum.       ",v.60 (1979),,Page 55
https://www.biodiversitylibrary.org/page/9255474,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1979,"Arnold Arboretum.       ",v.60 (1979),,Page 57
https://www.biodiversitylibrary.org/page/9255491,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1979,"Arnold Arboretum.       ",v.60 (1979),,Page 74
https://www.biodiversitylibrary.org/page/9255496,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1979,"Arnold Arboretum.       ",v.60 (1979),,Page 79
https://www.biodiversitylibrary.org/page/9255497,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1979,"Arnold Arboretum.       ",v.60 (1979),,Page 80
https://www.biodiversitylibrary.org/page/47021183,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 845
https://www.biodiversitylibrary.org/page/47021384,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1046
https://www.biodiversitylibrary.org/page/742379,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1923-1928,"Urban, Ignaz,      1848 -1931",v.9 1923-28,German,Page 145
https://www.biodiversitylibrary.org/page/32138163,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.24-25 1924-1925,English,Page 27
https://www.biodiversitylibrary.org/page/32138288,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.24-25 1924-1925,English,Page 136
https://www.biodiversitylibrary.org/page/41004479,Book,The treasury of botany: a popular dictionary of the vegetable kingdom; with which is incorporated a glossary of botanical terms,London,"Longmans, Green, and Co",1866,"Lindley, John,      1799 -1865",v.2 (1866),English,Page 1058
https://www.biodiversitylibrary.org/page/42433949,Book,"Wholesale catalogue of fruit, evergreen & ornamental trees, shrubs, stocks, roses, greenhouse plants, etc. for the autumn of 1872 and spring of 1873, offered for sale by John Saul, Washington, D.C","Washington, D.C",John Saul,1873,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1873,English,Page 11
https://www.biodiversitylibrary.org/page/42474411,Book,"Wholesale catalogue of fruit, evergreen and ornamental trees, shrubs, greenhouse plants, roses, etc. for the autumn of 1883 and spring of 1884","Washington, D.C",John Saul,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 17
https://www.biodiversitylibrary.org/page/42383923,Book,"Wholesale catalogue of fruit, evergreen and ornamental trees shrubs, roses, greenhouse plants, etc. for the autumn of 1880 and spring 1881","Washington, D.C",John Saul,1880,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1880,English,Page 18
