﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31222318,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1874,"Deutscher Apotheker-Verein.       ",Bd.204,German,Page 35
https://www.biodiversitylibrary.org/page/31222319,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1874,"Deutscher Apotheker-Verein.       ",Bd.204,German,Page 36
https://www.biodiversitylibrary.org/page/40700999,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1911,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 6
https://www.biodiversitylibrary.org/page/40701018,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1911,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 73
https://www.biodiversitylibrary.org/page/37607841,Book,"The elements of botany embracing organography, histology, vegetable physiology, systematic botany and economic botany ... together with a complete glossary of botanical terms   ",Philadelphia,J. E. Potter and Company,1883,"Kellerman, W. A.     (William Ashbrook), 1850 -1908",(1883),English,
https://www.biodiversitylibrary.org/page/38394066,Book,"The elements of botany embracing organography, histology, vegetable physiology, systematic botany and economic botany ... together with a complete glossary of botanical terms   ",Philadelphia,J. E. Potter and Company,1883,"Kellerman, W. A.     (William Ashbrook), 1850 -1908",(1883),English,
https://www.biodiversitylibrary.org/page/44510793,Book,"Gründzuge der Botanik; Repetitorium für Studierende der Naturwissenschaften und Medicin und Lehrbuch für politechnische, land- und forstwirtschaftliche Lehranstalten  ",Leipzig,,1877,"Luerssen, Christian,      1843 -1916",(1877),German,Page 381
https://www.biodiversitylibrary.org/page/2196529,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 934
https://www.biodiversitylibrary.org/page/55183875,Book,"Meyers Konversations-Lexikon : eine Encyklopädie des allgemeinen Wissens  ",Leipzig,Verlag des Bibliographischen Instituts,1890,"Meyer, Hermann Julius,      1826 -1909",12,German,
https://www.biodiversitylibrary.org/page/12591681,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1890,"Molisch, Hans,      1856 -1937",v.27 1890,German,
https://www.biodiversitylibrary.org/page/14096311,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1892,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.7 (1892),German,Page 124
https://www.biodiversitylibrary.org/page/1842898,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1892,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 7 (1892),German,Page 126
https://www.biodiversitylibrary.org/page/28788266,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1908,"Engler, Adolf,      1844 -1930",bd.5 (1907-1913),German,Page 85
https://www.biodiversitylibrary.org/page/28788274,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1908,"Engler, Adolf,      1844 -1930",bd.5 (1907-1913),German,Page 93
https://www.biodiversitylibrary.org/page/3459742,Book,"Official guide to the Botanic Gardens, Dominica : illustrated : with an index of the principal plants  ",Dominica,The Garden,1922,"Botanic Gardens (Dominica)       ",,English,Page 14
https://www.biodiversitylibrary.org/page/3459815,Book,"Official guide to the Botanic Gardens, Dominica : illustrated : with an index of the principal plants  ",Dominica,The Garden,1922,"Botanic Gardens (Dominica)       ",,English,
https://www.biodiversitylibrary.org/page/11329681,Book,"Die Pflanzenstoffe in chemischer, physiologischer, pharmakologischer und toxikologischer Hinsicht : für Aerzte, Apotheker, Chemiker und Pharmakologen  ",Berlin,J. Springer,1871,"Husemann, August,      1833 -1877",,German,Page 1093
https://www.biodiversitylibrary.org/page/633653,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1968,"Robinson, Benjamin Lincoln,      1864 -1935",v.70 (1968),,Page 504
https://www.biodiversitylibrary.org/page/46795426,Book,"Die Rohstoffe des Pflanzenreiches versuch einer technischen Rohstofflehre des Pflanzenreiches  ",Leipzig,W. Engelmann,1873,"Wiesner, Julius,      1838 -1916",,German,Page 76
https://www.biodiversitylibrary.org/page/46795484,Book,"Die Rohstoffe des Pflanzenreiches versuch einer technischen Rohstofflehre des Pflanzenreiches  ",Leipzig,W. Engelmann,1873,"Wiesner, Julius,      1838 -1916",,German,Page 134
https://www.biodiversitylibrary.org/page/46795482,Book,"Die Rohstoffe des Pflanzenreiches versuch einer technischen Rohstofflehre des Pflanzenreiches  ",Leipzig,W. Engelmann,1873,"Wiesner, Julius,      1838 -1916",,German,Page 132
https://www.biodiversitylibrary.org/page/51933386,Book,"Stahl's grosses illustriertes Kräuterbuch; ausführliche Beschreibung aller auf den Bergen und in den Thälern, auf den Wiesen und in den Wäldern wild wachsenden Pflanzen und Kräuter ...  ",Regensburg,Stahl,1900,,,German,Page 397
