﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7679525,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 174
https://www.biodiversitylibrary.org/page/2262470,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1952,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 221
https://www.biodiversitylibrary.org/page/7250615,Book,"Dahlak: with the Italian National Underwater Expedition in the Red Sea  ","Fair Lawn, N.J",Essential books,1957,"Baschieri Salvadori, Francesco,      1921 -",,English,Page 82
https://www.biodiversitylibrary.org/page/7250813,Book,"Dahlak: with the Italian National Underwater Expedition in the Red Sea  ","Fair Lawn, N.J",Essential books,1957,"Baschieri Salvadori, Francesco,      1921 -",,English,Page 253
https://www.biodiversitylibrary.org/page/30700978,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 8
https://www.biodiversitylibrary.org/page/4364127,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates  ","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page viii
https://www.biodiversitylibrary.org/page/7761207,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 5
https://www.biodiversitylibrary.org/page/10233671,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1951,"U.S. Fish and Wildlife Service       ",no.51 (1951),English,Page 19
https://www.biodiversitylibrary.org/page/10262225,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1954,"U.S. Fish and Wildlife Service       ",no.112 (1954),English,
https://www.biodiversitylibrary.org/page/10262267,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1954,"U.S. Fish and Wildlife Service       ",no.112 (1954),English,Page 40
