﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43448168,Journal,Annual report,Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 38
https://www.biodiversitylibrary.org/page/43448169,Journal,Annual report,Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 39
https://www.biodiversitylibrary.org/page/43448171,Journal,Annual report,Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 41
https://www.biodiversitylibrary.org/page/43448229,Journal,Annual report,Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 99
https://www.biodiversitylibrary.org/page/12573174,Journal,Annual report of the New York Zoological Society,New York,The Society,1905,"New York Zoological Society.       ",10th (1905),English,Page 15
https://www.biodiversitylibrary.org/page/13215415,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 65
https://www.biodiversitylibrary.org/page/14438517,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 279
https://www.biodiversitylibrary.org/page/14438518,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 280
https://www.biodiversitylibrary.org/page/14438528,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 290
https://www.biodiversitylibrary.org/page/3613244,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 372
https://www.biodiversitylibrary.org/page/44816408,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 372
https://www.biodiversitylibrary.org/page/1944044,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 212
https://www.biodiversitylibrary.org/page/44815750,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 212
https://www.biodiversitylibrary.org/page/57173336,Journal,Bibliographie der Pflanzenschutzliteratur,Berlin,P. Parey [und] J. Springer,1920,"Biologische Bundesanstalt für Land- und Forstwirtschaft.       ",1920,German,Page 61
https://www.biodiversitylibrary.org/page/2152674,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 622
https://www.biodiversitylibrary.org/page/38864224,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1925,"University of Iowa.       ",v.11 (1925-1927),English,Page 51
https://www.biodiversitylibrary.org/page/2355208,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1974,"British Museum (Natural History)       ",v.31 (1974-1975),English,Page 7
https://www.biodiversitylibrary.org/page/2355210,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1974,"British Museum (Natural History)       ",v.31 (1974-1975),English,Page 9
