﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61161671,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2007,"Australian Systematic Botany Society       ",no.131-132 (2007:Jun-Sep),English,Page 11
https://www.biodiversitylibrary.org/page/1490322,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1949,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 96 (1949),English,Page 185
https://www.biodiversitylibrary.org/page/1490340,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1949,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 96 (1949),English,Page 203
https://www.biodiversitylibrary.org/page/46139470,Journal,Boletín de la Sociedad Ibérica de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1919,"Sociedad ibérica de ciencias naturales.       ",t.18-19 (1919-1920),Spanish,Page 196
https://www.biodiversitylibrary.org/page/5169890,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 101
https://www.biodiversitylibrary.org/page/37293986,Book,The British Charophyta,London,The Ray society,1920,"Bullock-Webster, George Russell,      1858 -1934",v.1 (1920),English,
https://www.biodiversitylibrary.org/page/37293987,Book,The British Charophyta,London,The Ray society,1920,"Bullock-Webster, George Russell,      1858 -1934",v.1 (1920),English,
https://www.biodiversitylibrary.org/page/37294004,Book,The British Charophyta,London,The Ray society,1920,"Bullock-Webster, George Russell,      1858 -1934",v.1 (1920),English,
https://www.biodiversitylibrary.org/page/37294035,Book,The British Charophyta,London,The Ray society,1920,"Bullock-Webster, George Russell,      1858 -1934",v.1 (1920),English,
https://www.biodiversitylibrary.org/page/1251712,Book,The British Charophyta,London,The Ray society,1920,"Bullock-Webster, George Russell,      1858 -1934",1,English,
https://www.biodiversitylibrary.org/page/1251751,Book,The British Charophyta,London,The Ray society,1920,"Bullock-Webster, George Russell,      1858 -1934",1,English,Page 44
https://www.biodiversitylibrary.org/page/1251752,Book,The British Charophyta,London,The Ray society,1920,"Bullock-Webster, George Russell,      1858 -1934",1,English,Page 45
https://www.biodiversitylibrary.org/page/1251760,Book,The British Charophyta,London,The Ray society,1920,"Bullock-Webster, George Russell,      1858 -1934",1,English,Page 62
https://www.biodiversitylibrary.org/page/1251767,Book,The British Charophyta,London,The Ray society,1920,"Bullock-Webster, George Russell,      1858 -1934",1,English,Page 91
https://www.biodiversitylibrary.org/page/37816182,Book,The British Charophyta,London,The Ray society,1924,"Bullock-Webster, George Russell,      1858 -1934",v.2 (1924),English,
https://www.biodiversitylibrary.org/page/37816171,Book,The British Charophyta,London,The Ray society,1924,"Bullock-Webster, George Russell,      1858 -1934",v.2 (1924),English,
https://www.biodiversitylibrary.org/page/37816169,Book,The British Charophyta,London,The Ray society,1924,"Bullock-Webster, George Russell,      1858 -1934",v.2 (1924),English,
https://www.biodiversitylibrary.org/page/37816270,Book,The British Charophyta,London,The Ray society,1924,"Bullock-Webster, George Russell,      1858 -1934",v.2 (1924),English,
https://www.biodiversitylibrary.org/page/37816271,Book,The British Charophyta,London,The Ray society,1924,"Bullock-Webster, George Russell,      1858 -1934",v.2 (1924),English,
https://www.biodiversitylibrary.org/page/37816290,Book,The British Charophyta,London,The Ray society,1924,"Bullock-Webster, George Russell,      1858 -1934",v.2 (1924),English,
https://www.biodiversitylibrary.org/page/58898527,Journal,Bulletin de la Société botanique de France,Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 246
