﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61559132,Book,"1940-1950 : wholesale price list of fruit trees, citrus trees, shade trees, grape vines  ","McFarland, California",Del Rancho Forutna,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/60895575,Book,"1943 catalog of fruit trees, shrubs, evergreens, roses, perennials  ","Yalesville, Connecticut",Barnes Bros. Nursery Co,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 14
https://www.biodiversitylibrary.org/page/62779662,Book,"1956  ","Butler, Pennsylvania",Eisler Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 16
https://www.biodiversitylibrary.org/page/42415700,Book,"Advice for forest planters in Oklahoma and adjacent regions  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1905,"Clothier, George L.     (George Lemon)  ",,English,Page 40
https://www.biodiversitylibrary.org/page/42415814,Book,"Advice for forest planters in Oklahoma and adjacent regions  ",Washington,Govt. Print. Off,1906,"Clothier, George L.     (George Lemon)  ",no.65,English,
https://www.biodiversitylibrary.org/page/24983754,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 828
https://www.biodiversitylibrary.org/page/30912045,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 12
https://www.biodiversitylibrary.org/page/25536927,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/41432596,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 433
https://www.biodiversitylibrary.org/page/26478240,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 2 (3rd edition),English,Page 15
https://www.biodiversitylibrary.org/page/20788973,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 11,English,Page 15
https://www.biodiversitylibrary.org/page/25465822,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 12 (1st edition),English,Page 62
https://www.biodiversitylibrary.org/page/20789095,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 12,English,Page 15
https://www.biodiversitylibrary.org/page/20789142,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 12,English,Page 62
https://www.biodiversitylibrary.org/page/25465756,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 12 (1st edition),English,Page 15
https://www.biodiversitylibrary.org/page/32219461,Book,"Among green trees; a guide to pleasant and profitable acquaintance with familiar trees  ",Chicago,A.W. Mumford,1902,"Rogers, Julia Ellen,      1866 -1958",,English,Page 180
https://www.biodiversitylibrary.org/page/32219482,Book,"Among green trees; a guide to pleasant and profitable acquaintance with familiar trees  ",Chicago,A.W. Mumford,1902,"Rogers, Julia Ellen,      1866 -1958",,English,Page 197
https://www.biodiversitylibrary.org/page/44246751,Book,"An analysis of Minnesota's fifth forest resources inventory, 1990  ","St. Paul, Minn. (1992 Folwell Ave., St. Paul 55108)","U.S. Dept. of Agriculture, Forest Service, North Central Forest Experiment Station",1996,"North Central Forest Experiment Station (Saint Paul, Minn.)       ",no.165,English,Page 50
https://www.biodiversitylibrary.org/page/43346535,Book,"An analysis of Pennsylvania's forest resources  ","[Broomall, Pa.]","United States Dept. of Agriculture, Forest Service, Northeastern Forest Experiment Station",1982,"Powell, Douglas S.       ",no.69,English,Page 89
https://www.biodiversitylibrary.org/page/7398819,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 811
