﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59823193,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.2 (19640),French,p. 243
https://www.biodiversitylibrary.org/page/59823198,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.2 (19640),French,p. 248
https://www.biodiversitylibrary.org/page/59837139,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.3 (1969),French,p. 333
https://www.biodiversitylibrary.org/page/41898863,Journal,"Belgique horticole  ",Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 175
https://www.biodiversitylibrary.org/page/41899069,Journal,"Belgique horticole  ",Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 363
https://www.biodiversitylibrary.org/page/41843167,Journal,"Belgique horticole  ",Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XLIX
https://www.biodiversitylibrary.org/page/11482681,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11482284,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11482683,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/13954316,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1982,"Muséum national d'histoire naturelle (France)       ",v.4-5 (1982-1983),,Page 207
https://www.biodiversitylibrary.org/page/2276826,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 31
https://www.biodiversitylibrary.org/page/40027194,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1990,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 31
