﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9922345,Book,"Abbildungen hervorragender Nachtschmetterlinge aus dem indo-australischen und südamerikanischen Faunengebiet : mit erlauterndem Text  ",Coblenz,Im Selbstverlage des Herausgebers,1888,"Preiss, Paul       ",,German,Page 1
https://www.biodiversitylibrary.org/page/62457303,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 200
https://www.biodiversitylibrary.org/page/62457304,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 201
https://www.biodiversitylibrary.org/page/59140018,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1881,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 15
https://www.biodiversitylibrary.org/page/4057901,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1905,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","4, 1905",English,Page 58
https://www.biodiversitylibrary.org/page/4679471,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 234
https://www.biodiversitylibrary.org/page/41521013,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.2=no.343-348 (1895),English,Page 803
https://www.biodiversitylibrary.org/page/50181526,Book,"Animal coloration : an account of the principal facts and theories relating to the colours and markings of animals  ",London,S. Sonnenschein,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 269
https://www.biodiversitylibrary.org/page/5404680,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 7
https://www.biodiversitylibrary.org/page/27278759,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 360
https://www.biodiversitylibrary.org/page/62924050,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2010,"Field Museum of Natural History.       ",2010,English,Page 31
https://www.biodiversitylibrary.org/page/62924051,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2010,"Field Museum of Natural History.       ",2010,English,Page 32
https://www.biodiversitylibrary.org/page/13215954,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 158
https://www.biodiversitylibrary.org/page/13905498,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,
https://www.biodiversitylibrary.org/page/13905700,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 202
https://www.biodiversitylibrary.org/page/13875877,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 19
https://www.biodiversitylibrary.org/page/13875965,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 107
https://www.biodiversitylibrary.org/page/13875988,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 130
https://www.biodiversitylibrary.org/page/13876077,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 219
https://www.biodiversitylibrary.org/page/13875946,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 88
https://www.biodiversitylibrary.org/page/13875938,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 80
https://www.biodiversitylibrary.org/page/13904612,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 18
https://www.biodiversitylibrary.org/page/13904842,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 248
https://www.biodiversitylibrary.org/page/13317220,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 146
https://www.biodiversitylibrary.org/page/6081353,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 237
https://www.biodiversitylibrary.org/page/6318347,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 373
https://www.biodiversitylibrary.org/page/6324925,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 281
https://www.biodiversitylibrary.org/page/13335746,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 241
https://www.biodiversitylibrary.org/page/13338492,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 191
https://www.biodiversitylibrary.org/page/13338572,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 271
https://www.biodiversitylibrary.org/page/13340891,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 420
