﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19267862,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.19=no.109-114 (1897),English,Page 382
https://www.biodiversitylibrary.org/page/15628088,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 455
https://www.biodiversitylibrary.org/page/19365678,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 455
https://www.biodiversitylibrary.org/page/1520554,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1899,"South African Museum.       ",v.1 (1898-1899),English,Page 188
https://www.biodiversitylibrary.org/page/14109941,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 312
https://www.biodiversitylibrary.org/page/45066391,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 297
https://www.biodiversitylibrary.org/page/52277364,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.1-6 (1976-1978),English,Page 182
https://www.biodiversitylibrary.org/page/2782209,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 312
https://www.biodiversitylibrary.org/page/2782210,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 313
https://www.biodiversitylibrary.org/page/8415013,Book,"The families and genera of living rodents  ",London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 604
https://www.biodiversitylibrary.org/page/8415017,Book,"The families and genera of living rodents  ",London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 608
https://www.biodiversitylibrary.org/page/32216103,Book,"The mammals of South Africa  ",London,R.H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.2,English,Page 14
https://www.biodiversitylibrary.org/page/32216086,Book,"The mammals of South Africa  ",London,R.H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.2,English,
https://www.biodiversitylibrary.org/page/38432340,Book,"The natural history of South Africa ...  ",London,"Longmans, Green and Co., 1919-20",1920,"Fitzsimons, F. W.     (Frederick William), 1875 -",v.4 (1920),English,
https://www.biodiversitylibrary.org/page/38432409,Book,"The natural history of South Africa ...  ",London,"Longmans, Green and Co., 1919-20",1920,"Fitzsimons, F. W.     (Frederick William), 1875 -",v.4 (1920),English,
https://www.biodiversitylibrary.org/page/38432632,Book,"The natural history of South Africa ...  ",London,"Longmans, Green and Co., 1919-20",1920,"Fitzsimons, F. W.     (Frederick William), 1875 -",v.4 (1920),English,
https://www.biodiversitylibrary.org/page/9400365,Book,The natural history of South Africa ...  Mammals,London,"Longmans, Green and co",1919,"Fitzsimons, F. W.     (Frederick William), 1875 -",4,English,Page 81
https://www.biodiversitylibrary.org/page/21916717,Book,"The natural history of South Africa; mammals  ",London,"Longmans, Green and co",1919,"Fitzsimons, F. W.     (Frederick William), 1875 -",4,English,Page 81
https://www.biodiversitylibrary.org/page/21916635,Book,"The natural history of South Africa; mammals  ",London,"Longmans, Green and co",1919,"Fitzsimons, F. W.     (Frederick William), 1875 -",4,English,
https://www.biodiversitylibrary.org/page/21916940,Book,"The natural history of South Africa; mammals  ",London,"Longmans, Green and co",1919,"Fitzsimons, F. W.     (Frederick William), 1875 -",4,English,Page 256
https://www.biodiversitylibrary.org/page/31208256,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 541
https://www.biodiversitylibrary.org/page/35889283,Journal,"Return / British Museum  ",London,British Museum,1890,"British Museum (Natural History)       ",1890-1897,,Page 59
https://www.biodiversitylibrary.org/page/35831973,Journal,"Return / British Museum  ",London,British Museum,1896,"British Museum (Natural History)       ",1896-1900,,Page 99
https://www.biodiversitylibrary.org/page/49728526,Book,"Southern African mammals 1758 to 1951 : a reclassification  ",London,BM(NH),1953,"Ellerman, J. R.     (John Reeves), 1909 -1973",(1953),English,Page 257
https://www.biodiversitylibrary.org/page/49728522,Book,"Southern African mammals 1758 to 1951 : a reclassification  ",London,BM(NH),1953,"Ellerman, J. R.     (John Reeves), 1909 -1973",(1953),English,Page 253
https://www.biodiversitylibrary.org/page/49728527,Book,"Southern African mammals 1758 to 1951 : a reclassification  ",London,BM(NH),1953,"Ellerman, J. R.     (John Reeves), 1909 -1973",(1953),English,Page 258
https://www.biodiversitylibrary.org/page/20951393,Book,"Tierleben : allgemeine Kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",11,German,Page 14
https://www.biodiversitylibrary.org/page/36881365,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1898,"Royal Society of South Africa.       ",v.10(1897-1898),English,Page 440
https://www.biodiversitylibrary.org/page/45585026,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1994,"Deutsche Gesellschaft für Säugetierkunde       ",v.59 (1994),German,Page 293
https://www.biodiversitylibrary.org/page/51537926,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 27
https://www.biodiversitylibrary.org/page/9738692,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Index Bd.16-20 (1893-1897),German,Page 471
