﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1256830,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 81
https://www.biodiversitylibrary.org/page/10925752,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 81
https://www.biodiversitylibrary.org/page/10926382,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 711
https://www.biodiversitylibrary.org/page/50740137,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1974,"Australian Museum       ",no.4 (1974),English,Page 29
https://www.biodiversitylibrary.org/page/50760607,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1984,"Australian Museum       ",no.15 (1984),English,Page 12
https://www.biodiversitylibrary.org/page/50751186,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 5
https://www.biodiversitylibrary.org/page/50343685,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 59
https://www.biodiversitylibrary.org/page/50343684,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 58
https://www.biodiversitylibrary.org/page/15617780,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892),English,Page 137
https://www.biodiversitylibrary.org/page/19268357,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892) [Lacks:Pl.VIII],English,Page 137
https://www.biodiversitylibrary.org/page/25124228,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 204
https://www.biodiversitylibrary.org/page/24340175,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 207
https://www.biodiversitylibrary.org/page/16333622,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 205
https://www.biodiversitylibrary.org/page/15815380,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 656
